idindikator;IDJavniSEK;nJavniSEK;IDTer;nTer;mes;god;IDModalitetRegZap;nModalitetRegZap;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;09;2022;vro_00;Свега запослени ван радног односа;3095;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;09;2023;00;Запослени у радном односу и ван радног односа - укупно;143382;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;09;2023;ro_00;Свега запослени у радном односу;139251;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;09;2023;vro_00;Свега запослени ван радног односа;4131;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;09;2023;00;Запослени у радном односу и ван радног односа - укупно;616008;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;09;2023;ro_00;Свега запослени у радном односу;594734;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;09;2023;vro_00;Свега запослени ван радног односа;21274;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;09;2023;00;Запослени у радном односу и ван радног односа - укупно;1702825;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;09;2023;ro_00;Свега запослени у радном односу;1662801;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;09;2023;vro_00;Свега запослени ван радног односа;40024;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;09;2023;00;Запослени у радном односу и ван радног односа - укупно;82827;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;09;2023;ro_00;Свега запослени у радном односу;81748;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;09;2023;vro_00;Свега запослени ван радног односа;1079;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;09;2023;00;Запослени у радном односу и ван радног односа - укупно;60555;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;09;2023;ro_00;Свега запослени у радном односу;57503;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;09;2023;vro_00;Свега запослени ван радног односа;3052;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;09;2023;00;Запослени у радном односу и ван радног односа - укупно;472626;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;09;2023;ro_00;Свега запослени у радном односу;455483;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;09;2023;vro_00;Свега запослени ван радног односа;17143;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;09;2023;00;Запослени у радном односу и ван радног односа - укупно;157208;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;09;2023;ro_00;Свега запослени у радном односу;153003;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;09;2023;vro_00;Свега запослени ван радног односа;4205;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;09;2023;00;Запослени у радном односу и ван радног односа - укупно;152721;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;09;2023;ro_00;Свега запослени у радном односу;149521;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;09;2023;vro_00;Свега запослени ван радног односа;3200;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;09;2023;00;Запослени у радном односу и ван радног односа - укупно;162697;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;09;2023;ro_00;Свега запослени у радном односу;152959;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;09;2023;vro_00;Свега запослени ван радног односа;9738;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;09;2023;00;Запослени у радном односу и ван радног односа - укупно;134648;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;09;2023;ro_00;Свега запослени у радном односу;128222;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;09;2023;vro_00;Свега запослени ван радног односа;6426;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;09;2023;00;Запослени у радном односу и ван радног односа - укупно;28049;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;09;2023;ro_00;Свега запослени у радном односу;24737;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;09;2023;vro_00;Свега запослени ван радног односа;3312;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;10;2016;00;Запослени у радном односу и ван радног односа - укупно;158651;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;10;2016;ro_00;Свега запослени у радном односу;151966;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;10;2016;vro_00;Свега запослени ван радног односа;6685;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;10;2016;00;Запослени у радном односу и ван радног односа - укупно;620334;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;10;2016;ro_00;Свега запослени у радном односу;599535;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;10;2016;vro_00;Свега запослени ван радног односа;20799;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;10;2016;00;Запослени у радном односу и ван радног односа - укупно;1319855;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;10;2016;ro_00;Свега запослени у радном односу;1274322;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;10;2016;vro_00;Свега запослени ван радног односа;45533;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;10;2016;00;Запослени у радном односу и ван радног односа - укупно;94876;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;10;2016;ro_00;Свега запослени у радном односу;91907;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;10;2016;vro_00;Свега запослени ван радног односа;2969;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;10;2016;00;Запослени у радном односу и ван радног односа - укупно;63775;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;10;2016;ro_00;Свега запослени у радном односу;60059;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;10;2016;vro_00;Свега запослени ван радног односа;3716;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;10;2016;00;Запослени у радном односу и ван радног односа - укупно;461683;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;10;2016;ro_00;Свега запослени у радном односу;447569;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;10;2016;vro_00;Свега запослени ван радног односа;14114;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;10;2016;00;Запослени у радном односу и ван радног односа - укупно;152461;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;10;2016;ro_00;Свега запослени у радном односу;148316;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;10;2016;vro_00;Свега запослени ван радног односа;4145;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;10;2016;00;Запослени у радном односу и ван радног односа - укупно;148306;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;10;2016;ro_00;Свега запослени у радном односу;145916;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;10;2016;vro_00;Свега запослени ван радног односа;2390;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;10;2016;00;Запослени у радном односу и ван радног односа - укупно;160916;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;10;2016;ro_00;Свега запослени у радном односу;153337;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;10;2016;vro_00;Свега запослени ван радног односа;7579;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;10;2016;00;Запослени у радном односу и ван радног односа - укупно;133982;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;10;2016;ro_00;Свега запослени у радном односу;129508;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;10;2016;vro_00;Свега запослени ван радног односа;4474;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;10;2016;00;Запослени у радном односу и ван радног односа - укупно;26934;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;10;2016;ro_00;Свега запослени у радном односу;23829;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;10;2016;vro_00;Свега запослени ван радног односа;3105;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;10;2017;00;Запослени у радном односу и ван радног односа - укупно;153096;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;10;2017;ro_00;Свега запослени у радном односу;144786;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;10;2017;vro_00;Свега запослени ван радног односа;8310;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;10;2017;00;Запослени у радном односу и ван радног односа - укупно;614329;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;10;2017;ro_00;Свега запослени у радном односу;589030;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;10;2017;vro_00;Свега запослени ван радног односа;25299;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;10;2017;00;Запослени у радном односу и ван радног односа - укупно;1391573;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;10;2017;ro_00;Свега запослени у радном односу;1344159;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;10;2017;vro_00;Свега запослени ван радног односа;47414;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;10;2017;00;Запослени у радном односу и ван радног односа - укупно;90814;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;10;2017;ro_00;Свега запослени у радном односу;87767;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;10;2017;vro_00;Свега запослени ван радног односа;3047;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;10;2017;00;Запослени у радном односу и ван радног односа - укупно;62282;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;10;2017;ro_00;Свега запослени у радном односу;57019;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;10;2017;vro_00;Свега запослени ван радног односа;5263;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;10;2017;00;Запослени у радном односу и ван радног односа - укупно;461233;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;10;2017;ro_00;Свега запослени у радном односу;444244;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;10;2017;vro_00;Свега запослени ван радног односа;16989;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;10;2017;00;Запослени у радном односу и ван радног односа - укупно;150709;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;10;2017;ro_00;Свега запослени у радном односу;145933;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;10;2017;vro_00;Свега запослени ван радног односа;4776;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;10;2017;00;Запослени у радном односу и ван радног односа - укупно;148231;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;10;2017;ro_00;Свега запослени у радном односу;145387;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;10;2017;vro_00;Свега запослени ван радног односа;2844;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;10;2017;00;Запослени у радном односу и ван радног односа - укупно;162293;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;10;2017;ro_00;Свега запослени у радном односу;152924;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;10;2017;vro_00;Свега запослени ван радног односа;9369;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;10;2017;00;Запослени у радном односу и ван радног односа - укупно;133361;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;10;2017;ro_00;Свега запослени у радном односу;128242;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;10;2017;vro_00;Свега запослени ван радног односа;5119;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;10;2017;00;Запослени у радном односу и ван радног односа - укупно;28932;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;10;2017;ro_00;Свега запослени у радном односу;24682;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;10;2017;vro_00;Свега запослени ван радног односа;4250;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;10;2018;00;Запослени у радном односу и ван радног односа - укупно;149698;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;10;2018;ro_00;Свега запослени у радном односу;142875;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;10;2018;vro_00;Свега запослени ван радног односа;6823;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;10;2018;00;Запослени у радном односу и ван радног односа - укупно;601942;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;10;2018;ro_00;Свега запослени у радном односу;577950;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;10;2018;vro_00;Свега запослени ван радног односа;23992;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;10;2018;00;Запослени у радном односу и ван радног односа - укупно;1478639;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;10;2018;ro_00;Свега запослени у радном односу;1424869;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;10;2018;vro_00;Свега запослени ван радног односа;53770;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;10;2018;00;Запослени у радном односу и ван радног односа - укупно;88295;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;10;2018;ro_00;Свега запослени у радном односу;84988;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;10;2018;vro_00;Свега запослени ван радног односа;3307;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;10;2018;00;Запослени у радном односу и ван радног односа - укупно;61403;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;10;2018;ro_00;Свега запослени у радном односу;57887;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;10;2018;vro_00;Свега запослени ван радног односа;3516;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;10;2018;00;Запослени у радном односу и ван радног односа - укупно;452244;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;10;2018;ro_00;Свега запослени у радном односу;435075;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;10;2018;vro_00;Свега запослени ван радног односа;17169;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;10;2018;00;Запослени у радном односу и ван радног односа - укупно;149357;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;10;2018;ro_00;Свега запослени у радном односу;144521;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;10;2018;vro_00;Свега запослени ван радног односа;4836;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;10;2018;00;Запослени у радном односу и ван радног односа - укупно;142919;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;10;2018;ro_00;Свега запослени у радном односу;140016;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;10;2018;vro_00;Свега запослени ван радног односа;2903;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;10;2018;00;Запослени у радном односу и ван радног односа - укупно;159968;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;10;2018;ro_00;Свега запослени у радном односу;150538;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;10;2018;vro_00;Свега запослени ван радног односа;9430;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;10;2018;00;Запослени у радном односу и ван радног односа - укупно;132021;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;10;2018;ro_00;Свега запослени у радном односу;126456;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;10;2018;vro_00;Свега запослени ван радног односа;5565;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;10;2018;00;Запослени у радном односу и ван радног односа - укупно;27947;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;10;2018;ro_00;Свега запослени у радном односу;24082;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
