idindikator;IDTer;nTer;IDCOICOP;nCOICOP;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0562;Услуге за текуће одржавање стана;10;2017;102.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0600;Здравље;10;2017;101.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0610;Лекови и медицински уређаји и опрема;10;2017;101.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0611;Лекови;10;2017;101.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0612;Остали медицински производи;10;2017;99.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0613;Терапеутски производи и опрема;10;2017;101.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0620;Здравствене неболничке услуге;10;2017;101.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0621;Медицинске услуге;10;2017;100.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0622;Стоматолошке услуге;10;2017;100.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0623;Пратеће медицинске услуге;10;2017;102.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0700;Транспорт;10;2017;102.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0710;Набавка возила;10;2017;97.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0711;Аутомобили;10;2017;97.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0713;Бицикли;10;2017;101.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0720;Коришћење и одржавање возила;10;2017;104.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0721;Резервни делови;10;2017;100.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0722;Горива и мазива за путничка возила;10;2017;104.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0723;Одржавање и поправка путничких возила;10;2017;105.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0724;Остале услуге у вези са употребом возила;10;2017;101;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0730;Транспортне услуге;10;2017;100.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0731;Превоз путника железницом;10;2017;100;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0732;Превоз путника друмом;10;2017;100.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0733;Превоз путника авионом;10;2017;96.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0800;Комуникације;10;2017;105.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0810;Поштанске услуге;10;2017;100;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0820;Телефонска опрема;10;2017;108;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0830;Телефонске и остале услуге;10;2017;105.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0900;Рекреација и култура;10;2017;103.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0910;Аудио-визуелна, фотографска и рачунарска опрема;10;2017;99.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0911;Опрема за пријем, снимање и репродукцију звука и слике;10;2017;96.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0912;Фотографска и филмска опрема;10;2017;101;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0913;Рачунарска опрема;10;2017;101.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0914;Медији за снимање слике и звука;10;2017;102.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0915;Поправка аудио-визуелне, фотографске и рачунарске опреме;10;2017;102.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0920;Већа трајна добра за рекреацију и културу;10;2017;98.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0922;Музички инструменти;10;2017;98.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0930;Остала опрема за рекреацију, врт и кућни љубимци;10;2017;101.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0931;Играчке, игре и хоби;10;2017;103.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0932;Опрема за спорт и камповање;10;2017;100.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0933;Баште, саднице и цвеће;10;2017;100.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0934;Кућни љубимци, средства и услуге у вези са  кућним љубимцима;10;2017;101.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0935;Ветеринарске и друге услуге за животиње;10;2017;100.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0940;Рекреација и култура – услуге;10;2017;102.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0941;Рекреација – услуге;10;2017;100.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0942;Култура – услуге;10;2017;103.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0950;Новине, књиге и канцеларијски прибор;10;2017;101.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0951;Књиге;10;2017;100;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0952;Новине и часописи;10;2017;106.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0953;Остали штампани материјали;10;2017;101.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0954;Канцеларијски материјал;10;2017;101.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0960;Пакет-аранжмани;10;2017;113.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1000;Образовање;10;2017;100.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1020;Средњошколско образовање;10;2017;100.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1040;Више и високо образовање;10;2017;99.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1050;Остали видови образовања;10;2017;102.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1100;Ресторани и хотели;10;2017;101.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1110;Ресторани, кафеи и кантине;10;2017;101.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1120;Услуге смештаја;10;2017;99.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1200;Остали лични предмети и остале услуге;10;2017;101.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1210;Лична нега;10;2017;101.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1211;Услуге у фризерским и козметичким салонима;10;2017;103.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1212;Електрични апарати за личну негу;10;2017;98.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1213;Остaли предмети за личну негу;10;2017;100.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1230;Лични предмети;10;2017;100.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1231;Накит и сатови;10;2017;101.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1232;Остали лични предмети;10;2017;100.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1240;Социјална заштита;10;2017;104.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1250;Осигурање;10;2017;97.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1252;Осигурање стана;10;2017;100;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1254;Осигурање транспортних возила;10;2017;97.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1260;Финансијске услуге;10;2017;105.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1270;Остале услуге;10;2017;100.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0000;Укупно;10;2018;102.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0100;Храна и безалкохолна пића;10;2018;101.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0110;Храна;10;2018;101.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0111;Хлеб и житарице;10;2018;101.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0112;Месо;10;2018;99.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0113;Риба;10;2018;100;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0114;Млеко, сир и јаја;10;2018;100.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0115;Уља и масти;10;2018;93.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0116;Воће;10;2018;93.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0117;Поврће;10;2018;115.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0118;Шећер, џем, мед и чоколада;10;2018;95.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0119;Остали прехрамбени производи;10;2018;103.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0120;Безалкохолна пића;10;2018;101.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0121;Кафа, чај и какао;10;2018;100.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0122;Минерална вода, безалкохолна пића и сокови;10;2018;102.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0200;Алкохолна пића, дуван и наркотици;10;2018;105.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0210;Алкохолна пића;10;2018;100.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0211;Жестока алкохолна пића;10;2018;101.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0212;Вино;10;2018;101.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0213;Пиво;10;2018;99.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0220;Дуван;10;2018;108.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0300;Одећа и обућа;10;2018;98.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0310;Одећа;10;2018;98.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0311;Материјал за одећу;10;2018;100.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0312;Одевни предмети;10;2018;98;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0313;Остали одевни предмети;10;2018;100.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0314;Чишћење, поправка и шивење одеће;10;2018;103.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0320;Обућа;10;2018;98.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0321;Обућа;10;2018;98.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0322;Поправка обуће;10;2018;101.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0400;Становање, вода, ел. енергија, гас и остала горива;10;2018;101.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0410;Стварне стамбене ренте;10;2018;103.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0430;Oдржавање и поправка станова;10;2018;101.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0431;Материјал за одржавање и поправку станова;10;2018;97.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0432;Услуге за одржавање и поправку станова;10;2018;106;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0440;Снабдевање водом и остале стамбене услуге;10;2018;101.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0441;Снабдевање водом;10;2018;100.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0442;Одношење смећа;10;2018;103.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0443;Одвoђење отпадне воде;10;2018;104;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0450;Електрична енергија, гас и остала горива;10;2018;101.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0451;Електрична енергија за домаћинство;10;2018;100;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0452;Гас;10;2018;100.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0454;Чврста горива;10;2018;104.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0455;Даљинско грејање;10;2018;100.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
