idindikator;mes;god;IDPol;nPol;IDTer;nTer;IDVrPod;nVrPod;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020508IND01;00;2018;1;Мушко;80209;Кикинда;4;број условних грла;35-44;35–44;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;80209;Кикинда;5;годишња радна јединица;35-44;35–44;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80209;Кикинда;1;површина, ха;35-44;35–44;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80209;Кикинда;2;број газдинстава;35-44;35–44;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80209;Кикинда;3;стандардни аутпут;35-44;35–44;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80209;Кикинда;4;број условних грла;35-44;35–44;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80209;Кикинда;5;годишња радна јединица;35-44;35–44;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80209;Кикинда;1;површина, ха;45-54;45–54;27.41;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80209;Кикинда;2;број газдинстава;45-54;45–54;2;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80209;Кикинда;3;стандардни аутпут;45-54;45–54;69310.57;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80209;Кикинда;4;број условних грла;45-54;45–54;77.46;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80209;Кикинда;5;годишња радна јединица;45-54;45–54;6.21;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;80209;Кикинда;1;површина, ха;45-54;45–54;19.71;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;80209;Кикинда;2;број газдинстава;45-54;45–54;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;80209;Кикинда;3;стандардни аутпут;45-54;45–54;49235.38;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;80209;Кикинда;4;број условних грла;45-54;45–54;70.08;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;80209;Кикинда;5;годишња радна јединица;45-54;45–54;3.53;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80209;Кикинда;1;површина, ха;45-54;45–54;7.7;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80209;Кикинда;2;број газдинстава;45-54;45–54;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80209;Кикинда;3;стандардни аутпут;45-54;45–54;20075.19;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80209;Кикинда;4;број условних грла;45-54;45–54;7.38;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80209;Кикинда;5;годишња радна јединица;45-54;45–54;2.68;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80209;Кикинда;1;површина, ха;55-64;55–64;89.03;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80209;Кикинда;2;број газдинстава;55-64;55–64;15;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80209;Кикинда;3;стандардни аутпут;55-64;55–64;216991.26;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80209;Кикинда;4;број условних грла;55-64;55–64;196.34;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80209;Кикинда;5;годишња радна јединица;55-64;55–64;8.94;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;80209;Кикинда;1;површина, ха;55-64;55–64;83.96;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;80209;Кикинда;2;број газдинстава;55-64;55–64;2;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;80209;Кикинда;3;стандардни аутпут;55-64;55–64;195418.8;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;80209;Кикинда;4;број условних грла;55-64;55–64;189.97;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;80209;Кикинда;5;годишња радна јединица;55-64;55–64;7.25;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80209;Кикинда;1;површина, ха;55-64;55–64;5.07;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80209;Кикинда;2;број газдинстава;55-64;55–64;13;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80209;Кикинда;3;стандардни аутпут;55-64;55–64;21572.46;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80209;Кикинда;4;број условних грла;55-64;55–64;6.37;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80209;Кикинда;5;годишња радна јединица;55-64;55–64;1.69;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80209;Кикинда;1;површина, ха;65;65 и више година;236.25;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80209;Кикинда;2;број газдинстава;65;65 и више година;20;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80209;Кикинда;3;стандардни аутпут;65;65 и више година;281920.62;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80209;Кикинда;4;број условних грла;65;65 и више година;64.09;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80209;Кикинда;5;годишња радна јединица;65;65 и више година;21.45;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;80209;Кикинда;1;површина, ха;65;65 и више година;78.99;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;80209;Кикинда;2;број газдинстава;65;65 и више година;19;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;80209;Кикинда;3;стандардни аутпут;65;65 и више година;150693.63;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;80209;Кикинда;4;број условних грла;65;65 и више година;45.8;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;80209;Кикинда;5;годишња радна јединица;65;65 и више година;15.99;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80209;Кикинда;1;површина, ха;65;65 и више година;157.25;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80209;Кикинда;2;број газдинстава;65;65 и више година;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80209;Кикинда;3;стандардни аутпут;65;65 и више година;131226.99;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80209;Кикинда;4;број условних грла;65;65 и више година;18.29;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80209;Кикинда;5;годишња радна јединица;65;65 и више година;5.46;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80217;Ковачица;1;површина, ха;0;Укупно;660.34;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80217;Ковачица;2;број газдинстава;0;Укупно;16;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80217;Ковачица;3;стандардни аутпут;0;Укупно;618966.66;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80217;Ковачица;4;број условних грла;0;Укупно;27.18;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80217;Ковачица;5;годишња радна јединица;0;Укупно;19.33;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;80217;Ковачица;1;површина, ха;0;Укупно;660.34;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;80217;Ковачица;2;број газдинстава;0;Укупно;16;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;80217;Ковачица;3;стандардни аутпут;0;Укупно;618966.66;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;80217;Ковачица;4;број условних грла;0;Укупно;27.18;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;80217;Ковачица;5;годишња радна јединица;0;Укупно;19.33;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80217;Ковачица;1;површина, ха;0;Укупно;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80217;Ковачица;2;број газдинстава;0;Укупно;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80217;Ковачица;3;стандардни аутпут;0;Укупно;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80217;Ковачица;4;број условних грла;0;Укупно;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80217;Ковачица;5;годишња радна јединица;0;Укупно;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80217;Ковачица;1;површина, ха;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80217;Ковачица;2;број газдинстава;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80217;Ковачица;3;стандардни аутпут;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80217;Ковачица;4;број условних грла;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80217;Ковачица;5;годишња радна јединица;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;80217;Ковачица;1;површина, ха;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;80217;Ковачица;2;број газдинстава;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;80217;Ковачица;3;стандардни аутпут;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;80217;Ковачица;4;број условних грла;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;80217;Ковачица;5;годишња радна јединица;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80217;Ковачица;1;површина, ха;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80217;Ковачица;2;број газдинстава;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80217;Ковачица;3;стандардни аутпут;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80217;Ковачица;4;број условних грла;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;80217;Ковачица;5;годишња радна јединица;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80217;Ковачица;1;површина, ха;25-34;25–34;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80217;Ковачица;2;број газдинстава;25-34;25–34;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80217;Ковачица;3;стандардни аутпут;25-34;25–34;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80217;Ковачица;4;број условних грла;25-34;25–34;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;80217;Ковачица;5;годишња радна јединица;25-34;25–34;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;80217;Ковачица;1;површина, ха;25-34;25–34;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;80217;Ковачица;2;број газдинстава;25-34;25–34;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
