idindikator;IDKD08;nkd08;IDTer;nTer;IDNivoVelP;VelP;mes;god;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040202IND02;77;Изнајмљивање и лизинг;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D5;D.5  Субвенције;133017;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;78;Делатности запошљавања;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D;D Трошкови рада;973538;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;78;Делатности запошљавања;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D1;D.1 Накнаде за  запослене;1043327;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;78;Делатности запошљавања;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;863651;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;78;Делатности запошљавања;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D12;D.12 Социјални доприноси и давања  на терет послодавца;179676;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;78;Делатности запошљавања;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D2;D.2 Трошкови образовања и усавршавања запослених;145;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;78;Делатности запошљавања;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D3;D.3 Остали трошкови послодавца;376;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;78;Делатности запошљавања;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D4;D.4  Остали порези;6223;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;78;Делатности запошљавања;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D5;D.5  Субвенције;76533;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D;D Трошкови рада;1052547;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D1;D.1 Накнаде за  запослене;1068500;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;880211;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D12;D.12 Социјални доприноси и давања  на терет послодавца;188289;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D2;D.2 Трошкови образовања и усавршавања запослених;3932;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D3;D.3 Остали трошкови послодавца;3630;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D5;D.5  Субвенције;23515;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;80;Заштитне и истражне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D;D Трошкови рада;732739;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;80;Заштитне и истражне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D1;D.1 Накнаде за  запослене;820180;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;80;Заштитне и истражне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;704410;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;80;Заштитне и истражне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D12;D.12 Социјални доприноси и давања  на терет послодавца;115771;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;80;Заштитне и истражне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D2;D.2 Трошкови образовања и усавршавања запослених;1119;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;80;Заштитне и истражне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D3;D.3 Остали трошкови послодавца;6595;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;80;Заштитне и истражне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D4;D.4  Остали порези;824;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;80;Заштитне и истражне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D5;D.5  Субвенције;95980;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;81;Услуге одржавања објеката и околине;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D;D Трошкови рада;850139;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;81;Услуге одржавања објеката и околине;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D1;D.1 Накнаде за  запослене;893603;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;81;Услуге одржавања објеката и околине;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;743261;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;81;Услуге одржавања објеката и околине;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D12;D.12 Социјални доприноси и давања  на терет послодавца;150343;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;81;Услуге одржавања објеката и околине;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D2;D.2 Трошкови образовања и усавршавања запослених;1777;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;81;Услуге одржавања објеката и околине;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D3;D.3 Остали трошкови послодавца;3774;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;81;Услуге одржавања објеката и околине;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D4;D.4  Остали порези;108;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;81;Услуге одржавања објеката и околине;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D5;D.5  Субвенције;49123;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;82;Канцеларијско-административне и друге помоћне пословне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D;D Трошкови рада;2071789;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;82;Канцеларијско-административне и друге помоћне пословне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D1;D.1 Накнаде за  запослене;2164966;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;82;Канцеларијско-административне и друге помоћне пословне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1845036;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;82;Канцеларијско-административне и друге помоћне пословне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D12;D.12 Социјални доприноси и давања  на терет послодавца;319930;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;82;Канцеларијско-административне и друге помоћне пословне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D2;D.2 Трошкови образовања и усавршавања запослених;4137;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;82;Канцеларијско-административне и друге помоћне пословне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D3;D.3 Остали трошкови послодавца;3029;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;82;Канцеларијско-административне и друге помоћне пословне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D4;D.4  Остали порези;9439;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;82;Канцеларијско-административне и друге помоћне пословне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D5;D.5  Субвенције;109783;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;84;Јавна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D;D Трошкови рада;1401436;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;84;Јавна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D1;D.1 Накнаде за  запослене;1399239;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;84;Јавна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1168191;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;84;Јавна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D12;D.12 Социјални доприноси и давања  на терет послодавца;231048;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;84;Јавна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D2;D.2 Трошкови образовања и усавршавања запослених;816;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;84;Јавна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D3;D.3 Остали трошкови послодавца;422;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;84;Јавна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D4;D.4  Остали порези;959;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;84;Јавна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;85;Образовање;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D;D Трошкови рада;2209428;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;85;Образовање;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D1;D.1 Накнаде за  запослене;2203614;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;85;Образовање;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1851734;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;85;Образовање;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D12;D.12 Социјални доприноси и давања  на терет послодавца;351879;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;85;Образовање;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D2;D.2 Трошкови образовања и усавршавања запослених;3971;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;85;Образовање;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D3;D.3 Остали трошкови послодавца;1438;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;85;Образовање;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D4;D.4  Остали порези;444;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;85;Образовање;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D5;D.5  Субвенције;37;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;86;Здравствене делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D;D Трошкови рада;1427060;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;86;Здравствене делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D1;D.1 Накнаде за  запослене;1437928;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;86;Здравствене делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1219661;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;86;Здравствене делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D12;D.12 Социјални доприноси и давања  на терет послодавца;218267;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;86;Здравствене делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D2;D.2 Трошкови образовања и усавршавања запослених;1728;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;86;Здравствене делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D3;D.3 Остали трошкови послодавца;1032;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;86;Здравствене делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D4;D.4  Остали порези;1389;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;86;Здравствене делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D5;D.5  Субвенције;15017;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;87;Социјална заштита са смештајем;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D;D Трошкови рада;1160902;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;87;Социјална заштита са смештајем;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D1;D.1 Накнаде за  запослене;1157410;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;87;Социјална заштита са смештајем;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;966730;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;87;Социјална заштита са смештајем;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D12;D.12 Социјални доприноси и давања  на терет послодавца;190680;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;87;Социјална заштита са смештајем;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D2;D.2 Трошкови образовања и усавршавања запослених;1406;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;87;Социјална заштита са смештајем;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D3;D.3 Остали трошкови послодавца;1295;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;87;Социјална заштита са смештајем;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D4;D.4  Остали порези;792;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;87;Социјална заштита са смештајем;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;88;Социјална заштита без смештаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D;D Трошкови рада;1037563;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;88;Социјална заштита без смештаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D1;D.1 Накнаде за  запослене;1030764;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;88;Социјална заштита без смештаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;859829;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;88;Социјална заштита без смештаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D12;D.12 Социјални доприноси и давања  на терет послодавца;170935;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;88;Социјална заштита без смештаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D2;D.2 Трошкови образовања и усавршавања запослених;1000;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;88;Социјална заштита без смештаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D3;D.3 Остали трошкови послодавца;4375;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;88;Социјална заштита без смештаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D4;D.4  Остали порези;1548;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;88;Социјална заштита без смештаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D5;D.5  Субвенције;123;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D;D Трошкови рада;1202765;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D1;D.1 Накнаде за  запослене;1198136;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1017781;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D12;D.12 Социјални доприноси и давања  на терет послодавца;180355;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D2;D.2 Трошкови образовања и усавршавања запослених;333;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D3;D.3 Остали трошкови послодавца;4297;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D;D Трошкови рада;670847;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D1;D.1 Накнаде за  запослене;773750;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;671491;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2020;D12;D.12 Социјални доприноси и давања  на терет послодавца;102259;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
