WKT,ID,KO,Broj_parce,Broj_LN,Povrsina_m,Svojina,Vrsta_prav,Kultura,Namena_zem,Kultura_ko,Klasa,Kat_prihod,Povrs_kom_,Adresa_par,P_drz_udel,Vrsta_zeml,Izvor_poda,Datum
"MULTIPOLYGON (((20.8615614848599 43.6816358107321,20.8617101916932 43.6819127781667,20.8618055247066 43.6820983186196,20.8621164643931 43.6820457598702,20.8620611182406 43.681948209978,20.8619062814661 43.6816387409644,20.8617202472165 43.6816340192936,20.8615614848599 43.6816358107321)))","1885",STUBAL,4990/4,"949",1317.99853,Republika Srbija,Svojina,PASNJAK 4.klase,Poljoprivredno zemljiste,PASNJAK 4.klase,"4",1.7951,0.1318,SPRUDOVI,0.1318,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8621925242122 43.6820328881057,20.8625778036165 43.6819598031284,20.8629534500182 43.6818678027357,20.8629430288728 43.6818135125099,20.8629210828557 43.6816993499358,20.8628878085414 43.6816038067336,20.862459361012 43.6816253541865,20.8619807095719 43.681634238629,20.8619062814661 43.6816387409644,20.8620611182406 43.681948209978,20.8621164643931 43.6820457598702,20.8621925242122 43.6820328881057)))","1886",STUBAL,4990/5,"950",2912.02826,Republika Srbija,Svojina,PASNJAK 4.klase,Poljoprivredno zemljiste,PASNJAK 4.klase,"4",3.9648,0.2911,SPRUDOVI,0.2911,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8638494951821 43.6815664105028,20.8634315827882 43.6816472026039,20.8629210828557 43.6816993499358,20.8629430288728 43.6818135125099,20.8629534500182 43.6818678027357,20.8635348899396 43.6817629907671,20.8639224978728 43.681645167432,20.8640930299682 43.6815933391315,20.864390987845 43.6814639777763,20.8638494951821 43.6815664105028)))","1887",STUBAL,4990/6,"953",1426.42731,Republika Srbija,Svojina,NJIVA 5.klase,Poljoprivredno zemljiste,NJIVA 5.klase,"5",8.325,0.1426,SPRUDOVI,0.1426,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8638494951821 43.6815664105028,20.864390987845 43.6814639777763,20.8648245990597 43.6812935472652,20.8650271199569 43.681189457059,20.865264117068 43.6811431948853,20.8656139219358 43.6811234364077,20.8658840185786 43.6810842321947,20.86597973218 43.680874071629,20.8658229929341 43.6809158371761,20.8653109737549 43.6810422543235,20.8649012288263 43.6811339528549,20.8643429247776 43.6812685931285,20.8638672880258 43.6813734430473,20.8634506953834 43.6814748497854,20.863020094461 43.6815724579561,20.8628878085414 43.6816038067336,20.8629210828557 43.6816993499358,20.8634315827882 43.6816472026039,20.8638494951821 43.6815664105028)))","1888",STUBAL,4990/7,"951",4204.0026,Republika Srbija,Svojina,NJIVA 5.klase,Poljoprivredno zemljiste,NJIVA 5.klase,"5",24.5371,0.4203,SPRUDOVI,0.4203,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8656139219358 43.6811234364077,20.8658666951042 43.6811223778241,20.8658840185786 43.6810842321947,20.8656139219358 43.6811234364077)))","1889",STUBAL,4990/8,"953",43.10988,Republika Srbija,Svojina,NJIVA 5.klase,Poljoprivredno zemljiste,NJIVA 5.klase,"5",0.251,0.0043,SPRUDOVI,0.0043,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8657719777637 43.6807073077791,20.8652770313975 43.6808540874523,20.8647854472734 43.6809936678297,20.8649012288263 43.6811339528549,20.8653109737549 43.6810422543235,20.8658229929341 43.6809158371761,20.86597973218 43.680874071629,20.866086287427 43.6806401599654,20.8660985005251 43.6806134400966,20.8657719777637 43.6807073077791)))","1890",STUBAL,4990/9,"954",2174.48227,Republika Srbija,Svojina,NJIVA 5.klase,Poljoprivredno zemljiste,NJIVA 5.klase,"5",12.6918,0.2174,SPRUDOVI,0.2174,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8662652455138 43.6747336963948,20.8656755870207 43.6750001767739,20.8654619287177 43.6745946901179,20.8652510103967 43.6746930106427,20.8651945179126 43.674722739615,20.8654358583992 43.675059038555,20.865717435439 43.6752582031532,20.8657727919788 43.6752942723276,20.865827776929 43.6753301610199,20.8659452529325 43.6752588258471,20.8660112634277 43.6753002179612,20.8660525043099 43.6753261892598,20.8662105287145 43.675257060794,20.8666064953498 43.6750947712626,20.8666431128077 43.6750797810038,20.8666327118994 43.6750722079701,20.8664918044666 43.6749127229006,20.8663939251149 43.6748129658684,20.8662750287924 43.6747400985798,20.8662652455138 43.6747336963948)))","1891",STUBAL,4991/10,"969",4407.29761,Republika Srbija,Svojina,NJIVA 3.klase,Poljoprivredno zemljiste,NJIVA 3.klase,"3",44.5491,0.4406,BELOVINE,0.4406,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8654619287177 43.6745946901179,20.8658879947591 43.6743912117585,20.8658820566243 43.6743845439313,20.8658093558526 43.6742840052831,20.8657171908002 43.6741808337438,20.8653741179 43.6743159073933,20.8650127898967 43.6744615804045,20.8651629906046 43.6746787766005,20.8651945179126 43.674722739615,20.8652510103967 43.6746930106427,20.8654619287177 43.6745946901179)))","1892",STUBAL,4991/12,"970",1969.87926,Republika Srbija,Svojina,PASNJAK 3.klase,Poljoprivredno zemljiste,PASNJAK 3.klase,"3",3.0835,0.1969,BELOVINE,0.1969,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8650127898967 43.6744615804045,20.8653741179 43.6743159073933,20.8657171908002 43.6741808337438,20.8656635033152 43.6741192926971,20.8655984549948 43.6740356852448,20.8655711410642 43.6739931674165,20.8652744883667 43.6741673601574,20.8649471154949 43.6743809422992,20.8650127898967 43.6744615804045)))","1893",STUBAL,4991/13,"971",1131.5388,Republika Srbija,Svojina,PASNJAK 3.klase,Poljoprivredno zemljiste,PASNJAK 3.klase,"3",1.7711,0.1131,BELOVINE,0.1131,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8646594098968 43.6737027178252,20.8643298057285 43.6739160255814,20.8643903452857 43.6739627230469,20.864487184796 43.6740258451828,20.8648248403607 43.6738168669691,20.8652404450258 43.6735755732509,20.8651793616382 43.6735504787976,20.8650915606415 43.6734939386937,20.8650264047939 43.6734598381055,20.8646594098968 43.6737027178252)))","1894",STUBAL,4991/15,"973",1453.28677,Republika Srbija,Svojina,PASNJAK 3.klase,Poljoprivredno zemljiste,PASNJAK 3.klase,"3",2.2754,0.1453,BELOVINE,0.1453,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8646594098968 43.6737027178252,20.8650264047939 43.6734598381055,20.864934245187 43.6734116640626,20.8648341082382 43.6733819334088,20.8648156494135 43.6733732706876,20.8644021695637 43.6736629925078,20.86418169853 43.6738196285675,20.8642203642284 43.673831645465,20.8642268019669 43.6738366037093,20.8643298057285 43.6739160255814,20.8646594098968 43.6737027178252)))","1895",STUBAL,4991/16,"974",1282.34969,Republika Srbija,Svojina,PASNJAK 3.klase,Poljoprivredno zemljiste,PASNJAK 3.klase,"3",2.0076,0.1282,BELOVINE,0.1282,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8645107753822 43.6732838029136,20.8641522388928 43.6735147190905,20.8639350344562 43.6736522756704,20.8638392853388 43.6737129226421,20.8640402965416 43.6737755369287,20.86418169853 43.6738196285675,20.8644021695637 43.6736629925078,20.8648156494135 43.6733732706876,20.8647943412826 43.6733632544531,20.8645931921414 43.6733072122996,20.8645107753822 43.6732838029136)))","1896",STUBAL,4991/17,"975",1838.36663,Republika Srbija,Svojina,PASNJAK 3.klase,Poljoprivredno zemljiste,PASNJAK 3.klase,"3",2.8783,0.1838,BELOVINE,0.1838,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8639350344562 43.6736522756704,20.8641522388928 43.6735147190905,20.8640902673758 43.6734988943894,20.8638923461689 43.6734413245481,20.8636414231428 43.673628618484,20.8637573691738 43.6736873529809,20.8638392853388 43.6737129226421,20.8639350344562 43.6736522756704)))","1897",STUBAL,4991/18,"976",600.7823,Republika Srbija,Svojina,PASNJAK 3.klase,Poljoprivredno zemljiste,PASNJAK 3.klase,"3",0.9412,0.0601,BELOVINE,0.0601,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8641522388928 43.6735147190905,20.8645107753822 43.6732838029136,20.8643546173414 43.6732395144499,20.864208482189 43.673205318962,20.8638923461689 43.6734413245481,20.8640902673758 43.6734988943894,20.8641522388928 43.6735147190905)))","1898",STUBAL,4991/19,"976",824.55571,Republika Srbija,Svojina,PASNJAK 3.klase,Poljoprivredno zemljiste,PASNJAK 3.klase,"3",1.2904,0.0824,BELOVINE,0.0824,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8662402494309 43.6767549158464,20.8663283695112 43.6764402406981,20.8659500565036 43.6764650993043,20.865831815826 43.6766014231631,20.8656664130688 43.6767532647613,20.8655930663653 43.6768896401785,20.8655795004388 43.6769114077188,20.8658703844824 43.6769988761729,20.866106636007 43.6770590070295,20.8662402494309 43.6767549158464)))","1899",STUBAL,4991/2,"962",2472.48942,Republika Srbija,Svojina,NJIVA 3.klase,Poljoprivredno zemljiste,NJIVA 3.klase,"3",24.9944,0.2472,BELOVINE,0.2472,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8638923461689 43.6734413245481,20.864208482189 43.673205318962,20.8641341131454 43.6731879495882,20.8639718087574 43.6731194398406,20.8636075527882 43.6733565585475,20.8638923461689 43.6734413245481)))","1900",STUBAL,4991/20,"977",802.54085,Republika Srbija,Svojina,PASNJAK 3.klase,Poljoprivredno zemljiste,PASNJAK 3.klase,"3",1.2559,0.0802,BELOVINE,0.0802,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8634944672735 43.6735729079419,20.8636289118365 43.673622302888,20.8636414231428 43.673628618484,20.8638923461689 43.6734413245481,20.8636075527882 43.6733565585475,20.8633296184959 43.6735330185354,20.863346842645 43.6735391596733,20.8634944672735 43.6735729079419)))","1901",STUBAL,4991/21,"977",685.32902,Republika Srbija,Svojina,PASNJAK 3.klase,Poljoprivredno zemljiste,PASNJAK 3.klase,"3",1.0727,0.0685,BELOVINE,0.0685,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8633297861655 43.6732909729277,20.863105720559 43.6734461624865,20.8631685291057 43.673475760743,20.8632081818626 43.6734898494507,20.8634672595984 43.6733164280822,20.8633297861655 43.6732909729277)))","1902",STUBAL,4991/23,"979",252.73827,Republika Srbija,Svojina,PASNJAK 3.klase,Poljoprivredno zemljiste,PASNJAK 3.klase,"3",0.3962,0.0253,BELOVINE,0.0253,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8633297861655 43.6732909729277,20.8629640250012 43.6732567876753,20.862902145256 43.6732556346084,20.8627162134764 43.6733827841837,20.863105720559 43.6734461624865,20.8633297861655 43.6732909729277)))","1903",STUBAL,4991/24,"980",615.05265,Republika Srbija,Svojina,PASNJAK 3.klase,Poljoprivredno zemljiste,PASNJAK 3.klase,"3",0.9631,0.0615,BELOVINE,0.0615,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.862902145256 43.6732556346084,20.8624754193882 43.6732548608849,20.8623050226679 43.6733667258923,20.862602411071 43.6733642871118,20.8627162134764 43.6733827841837,20.862902145256 43.6732556346084)))","1904",STUBAL,4991/25,"9",436.16793,Republika Srbija,Svojina,PASNJAK 3.klase,Poljoprivredno zemljiste,PASNJAK 3.klase,"3",0.6828,0.0436,BELOVINE,0.0436,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8624754193882 43.6732548608849,20.8618256911429 43.6732663327336,20.8616603609229 43.673275767644,20.8615688763373 43.6733692726501,20.8619118914649 43.6733713006118,20.8622161038336 43.6733674307241,20.8623050226679 43.6733667258923,20.8624754193882 43.6732548608849)))","1905",STUBAL,4991/26,"981",728.8368,Republika Srbija,Svojina,PASNJAK 3.klase,Poljoprivredno zemljiste,PASNJAK 3.klase,"3",1.1416,0.0729,BELOVINE,0.0729,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8605030597125 43.6735000487407,20.860278456662 43.6735067101414,20.8600719298856 43.6735806327969,20.8602101675541 43.6737056475086,20.860471328617 43.6736018157325,20.8608144768028 43.6734912404927,20.8605030597125 43.6735000487407)))","1906",STUBAL,4991/28,"983",604.62696,Republika Srbija,Svojina,PASNJAK 3.klase,Poljoprivredno zemljiste,PASNJAK 3.klase,"3",0.9474,0.0605,BELOVINE,0.0605,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8598534866905 43.6737134094228,20.8601020346458 43.6737569150785,20.8601374296196 43.6737345443382,20.8602101675541 43.6737056475086,20.8600719298856 43.6735806327969,20.8598534866905 43.6737134094228)))","1907",STUBAL,4991/29,"984",280.02768,Republika Srbija,Svojina,PASNJAK 3.klase,Poljoprivredno zemljiste,PASNJAK 3.klase,"3",0.4385,0.028,BELOVINE,0.028,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8663472233975 43.6769509075962,20.8664187401118 43.6766291022735,20.8665236270886 43.6762457660847,20.8666334049916 43.6759509184287,20.8665749541624 43.6759684940405,20.8664795315679 43.6760495765866,20.8664319577228 43.6760839070712,20.8664044828853 43.6761714584522,20.8663283695112 43.6764402406981,20.8662402494309 43.6767549158464,20.866106636007 43.6770590070295,20.8660338325309 43.6772308485698,20.8661472417625 43.6772628437498,20.8663083980503 43.6770109918619,20.8663472233975 43.6769509075962)))","1908",STUBAL,4991/3,"963",1704.31342,Republika Srbija,Svojina,NJIVA 3.klase,Poljoprivredno zemljiste,NJIVA 3.klase,"3",17.2291,0.1704,BELOVINE,0.1704,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8595909978983 43.6742335497177,20.859911521948 43.673985949632,20.8599408321558 43.6738587061209,20.8601020346458 43.6737569150785,20.8598534866905 43.6737134094228,20.8597144489202 43.6738298090122,20.8594641661808 43.6740559802844,20.8592857669715 43.6742469527955,20.8595909978983 43.6742335497177)))","1909",STUBAL,4991/31,"985",1434.51915,Republika Srbija,Svojina,PASNJAK 3.klase,Poljoprivredno zemljiste,PASNJAK 3.klase,"3",2.2456,0.1434,BELOVINE,0.1434,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8593656738795 43.6744449887107,20.8595531062507 43.6742628482956,20.8595700023342 43.6742497267591,20.8595909978983 43.6742335497177,20.8592857669715 43.6742469527955,20.8590709093692 43.674490448606,20.8593656738795 43.6744449887107)))","1910",STUBAL,4991/32,"986",547.05903,Republika Srbija,Svojina,PASNJAK 3.klase,Poljoprivredno zemljiste,PASNJAK 3.klase,"3",0.8566,0.0547,BELOVINE,0.0547,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8592052525059 43.6746372430104,20.8593297534114 43.6744798704219,20.8593656738795 43.6744449887107,20.8590709093692 43.674490448606,20.8589623041751 43.6746919467084,20.8591558365679 43.6747163048519,20.859180761167 43.6747174151987,20.8592052525059 43.6746372430104)))","1911",STUBAL,4991/33,"987",491.047,Republika Srbija,Svojina,PASNJAK 3.klase,Poljoprivredno zemljiste,PASNJAK 3.klase,"3",0.7689,0.0491,BELOVINE,0.0491,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8589623041751 43.6746919467084,20.8588830648817 43.674904371952,20.8590667561862 43.6748941531978,20.8591558365679 43.6747163048519,20.8589623041751 43.6746919467084)))","1912",STUBAL,4991/34,"988",335.10096,Republika Srbija,Svojina,PASNJAK 3.klase,Poljoprivredno zemljiste,PASNJAK 3.klase,"3",0.5246,0.0335,BELOVINE,0.0335,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8588248712622 43.6751326650259,20.8583956680635 43.6752857957828,20.8584089844468 43.6754802406923,20.8589245586997 43.6753575491922,20.858997650566 43.6750682451344,20.8588248712622 43.6751326650259)))","1913",STUBAL,4991/36,"990",1160.06416,Republika Srbija,Svojina,PASNJAK 3.klase,Poljoprivredno zemljiste,PASNJAK 3.klase,"3",1.8166,0.116,BELOVINE,0.116,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8589245586997 43.6753575491922,20.8584089844468 43.6754802406923,20.8584487760942 43.6756489740309,20.8584512232342 43.6757706749623,20.8589475412904 43.6756097042768,20.8589176789864 43.6754907605036,20.8589245586997 43.6753575491922)))","1914",STUBAL,4991/37,"991",1229.93374,Republika Srbija,Svojina,PASNJAK 3.klase,Poljoprivredno zemljiste,PASNJAK 3.klase,"3",1.9262,0.123,BELOVINE,0.123,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8584602639169 43.6758834726036,20.8585381785155 43.6761921329258,20.8590226492649 43.6759532860297,20.8589615541457 43.675717917236,20.8589475412904 43.6756097042768,20.8584512232342 43.6757706749623,20.8584602639169 43.6758834726036)))","1915",STUBAL,4991/38,"988",1837.88442,Republika Srbija,Svojina,PASNJAK 3.klase,Poljoprivredno zemljiste,PASNJAK 3.klase,"3",2.8783,0.1838,BELOVINE,0.1838,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8586154520215 43.6764565058718,20.8590786205044 43.6763136770031,20.8590682913715 43.6762752288186,20.8589974577911 43.6760140144442,20.859040903035 43.675997144624,20.8590226492649 43.6759532860297,20.8585381785155 43.6761921329258,20.8585550495616 43.6763512969112,20.8586154520215 43.6764565058718)))","1916",STUBAL,4991/39,"992",1429.30812,Republika Srbija,Svojina,PASNJAK 3.klase,Poljoprivredno zemljiste,PASNJAK 3.klase,"3",2.2378,0.1429,BELOVINE,0.1429,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8664319577228 43.6760839070712,20.8660278886826 43.6763753556848,20.8659500565036 43.6764650993043,20.8663283695112 43.6764402406981,20.8664044828853 43.6761714584522,20.8664319577228 43.6760839070712)))","1917",STUBAL,4991/4,"964",649.97058,Republika Srbija,Svojina,NJIVA 3.klase,Poljoprivredno zemljiste,NJIVA 3.klase,"3",6.5722,0.065,BELOVINE,0.065,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8586724659095 43.6766329111719,20.8591244879839 43.676483947671,20.8590786205044 43.6763136770031,20.8586154520215 43.6764565058718,20.8586724659095 43.6766329111719)))","1918",STUBAL,4991/40,"993",777.90943,Republika Srbija,Svojina,PASNJAK 3.klase,Poljoprivredno zemljiste,PASNJAK 3.klase,"3",1.2183,0.0778,BELOVINE,0.0778,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8591244879839 43.676483947671,20.8586724659095 43.6766329111719,20.8586734507945 43.6766360628332,20.858769414455 43.6768093649512,20.8592438174799 43.6766898625027,20.8591311276676 43.6765088893897,20.8591244879839 43.676483947671)))","1919",STUBAL,4991/41,"994",916.89308,Republika Srbija,Svojina,PASNJAK 3.klase,Poljoprivredno zemljiste,PASNJAK 3.klase,"3",1.436,0.0917,BELOVINE,0.0917,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8592373217941 43.6757926923776,20.8589615541457 43.675717917236,20.8590226492649 43.6759532860297,20.859040903035 43.675997144624,20.8592940018749 43.6758989766431,20.859320068966 43.6758888366824,20.8592890050642 43.6758067069886,20.8592373217941 43.6757926923776)))","1920",STUBAL,4991/42,"996",503.11022,Republika Srbija,Svojina,PASNJAK 3.klase,Poljoprivredno zemljiste,PASNJAK 3.klase,"3",0.7877,0.0503,BELOVINE,0.0503,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8589245586997 43.6753575491922,20.8589176789864 43.6754907605036,20.8590430724736 43.6755394297382,20.8590230359294 43.6754080760687,20.8590204694886 43.6753916005263,20.8589245586997 43.6753575491922)))","1921",STUBAL,4991/44,"995",136.43273,Republika Srbija,Svojina,PASNJAK 3.klase,Poljoprivredno zemljiste,PASNJAK 3.klase,"3",0.213,0.0136,BELOVINE,0.0136,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8667341434162 43.6763339502762,20.8668022526637 43.6762092698452,20.8668780286736 43.6760947696394,20.8670278205459 43.6758763886262,20.8670349299623 43.6758577639994,20.8666334049916 43.6759509184287,20.8665236270886 43.6762457660847,20.8664187401118 43.6766291022735,20.8663472233975 43.6769509075962,20.8664704189687 43.6767601308735,20.8665858585623 43.6765996795921,20.8666887506882 43.6764488452385,20.8667341434162 43.6763339502762)))","1922",STUBAL,4991/5,"964",1861.28891,Republika Srbija,Svojina,NJIVA 3.klase,Poljoprivredno zemljiste,NJIVA 3.klase,"3",18.8166,0.1861,BELOVINE,0.1861,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8666334049916 43.6759509184287,20.8670349299623 43.6758577639994,20.867095424661 43.6756981495322,20.8671012072224 43.6755478339555,20.8670900291695 43.6754982238738,20.8666667062 43.6756361801481,20.8664572144897 43.6757050701724,20.8666096745619 43.6758566473346,20.8665989338867 43.6759481785269,20.8665749541624 43.6759684940405,20.8666334049916 43.6759509184287)))","1923",STUBAL,4991/6,"965",1521.4213,Republika Srbija,Svojina,NJIVA 3.klase,Poljoprivredno zemljiste,NJIVA 3.klase,"3",15.3788,0.1521,BELOVINE,0.1521,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8666667062 43.6756361801481,20.8670900291695 43.6754982238738,20.8670755352648 43.6754335777857,20.8669814900248 43.6753377862285,20.8665305918945 43.6754960534885,20.8663708572767 43.6755531186506,20.8664462008606 43.6756940759149,20.8664572144897 43.6757050701724,20.8666667062 43.6756361801481)))","1924",STUBAL,4991/7,"966",1079.49085,Republika Srbija,Svojina,NJIVA 3.klase,Poljoprivredno zemljiste,NJIVA 3.klase,"3",10.9098,0.1079,BELOVINE,0.1079,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.8668142432502 43.6751996046094,20.8663553607762 43.6753798252872,20.8662877325909 43.6753976602553,20.8663708572767 43.6755531186506,20.8665305918945 43.6754960534885,20.8669814900248 43.6753377862285,20.8669087286341 43.6752638021463,20.8668142432502 43.6751996046094)))","1925",STUBAL,4991/8,"967",970.21918,Republika Srbija,Svojina,NJIVA 3.klase,Poljoprivredno zemljiste,NJIVA 3.klase,"3",9.8077,0.097,BELOVINE,0.097,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
