idindikator;IDNamenaPotros;nNamenaPotros;mes;god;IDTer;nTer;IDIndeksVrsta;nIndeksVrsta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
030201010102IND01;1;Енергија ;11;2012;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);109.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;11;2012;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);99.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;11;2012;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);111.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;11;2012;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);111.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;11;2012;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);109.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;11;2012;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);107.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;11;2012;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);107.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;11;2012;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;11;2012;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);105.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;11;2012;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);105.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;11;2012;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);105.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;11;2012;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);103.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;11;2012;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);103.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;11;2012;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;11;2012;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);109.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;11;2012;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);109.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;11;2012;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);110.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;11;2012;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);107.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;11;2012;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);107.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;11;2012;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;11;2012;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);107;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;11;2012;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);106.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;11;2012;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);108.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;11;2012;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);104.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;11;2012;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);104.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;11;2013;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);99.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;11;2013;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);100.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;11;2013;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);100.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;11;2013;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);102.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;11;2013;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);102.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;11;2013;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);102.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;11;2013;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;11;2013;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);105.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;11;2013;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);104.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;11;2013;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);105.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;11;2013;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);102;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;11;2013;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);102;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;11;2013;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);99.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;11;2013;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);95.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;11;2013;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);96;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;11;2013;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);97.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;11;2013;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);100.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;11;2013;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);99.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;11;2013;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;11;2013;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);99.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;11;2013;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);99.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;11;2013;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);101;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;11;2013;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);101.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;11;2013;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);101.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;11;2013;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);99.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;11;2013;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);100.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;11;2013;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);100.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;11;2013;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);103.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;11;2013;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);103.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;11;2013;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);103.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;11;2013;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);99.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;11;2013;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);100.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;11;2013;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);101.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;11;2013;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);106.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;11;2013;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);107.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;11;2013;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);106.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;11;2014;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);99.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;11;2014;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);102.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;11;2014;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);102.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;11;2014;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);102.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;11;2014;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);101.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;11;2014;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);101.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;11;2014;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);99;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;11;2014;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);99.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;11;2014;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);100.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;11;2014;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);102;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;11;2014;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);103.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;11;2014;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);103.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;11;2014;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;11;2014;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);105.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;11;2014;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);106.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;11;2014;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);103.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;11;2014;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);100.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;11;2014;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);100.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;11;2014;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);99.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;11;2014;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);101;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;11;2014;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);100.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;11;2014;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);100.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;11;2014;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);100.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;11;2014;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);100.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;11;2014;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;11;2014;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);103.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;11;2014;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);103.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;11;2014;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);104.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;11;2014;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);101.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;11;2014;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);101.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;11;2014;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;11;2014;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);101.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;11;2014;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);101.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;11;2014;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);101.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;11;2014;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);100.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;11;2014;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);100.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;11;2015;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;11;2015;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);100.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;11;2015;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);99.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;11;2015;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);100.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;11;2015;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);101.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;11;2015;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);101.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;11;2015;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);99.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;11;2015;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;11;2015;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);96.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
