WKT,id,ogr_fid,dpkvid,tip,tkkod,azimut_sim,kota_teren,kota_voda,kota_dna,sistem,skica,metoda,izvor,epoha,razmera
"POINT (20.89854482 44.0159449)",t_slivnik_km.5333,"5333","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.89877829 44.01588264)",t_slivnik_km.5334,"5334","0","0",T62-11,34,0,0,0,A,,"3","3","2007","2"
"POINT (20.8992449 44.01564714)",t_slivnik_km.5335,"5335","0","0",T62-11,34,0,0,0,A,,"3","3","2007","2"
"POINT (20.89771714 44.01558971)",t_slivnik_km.5336,"5336","0","0",T62-11,314,0,0,0,A,,"3","3","2007","2"
"POINT (20.89804283 44.01585805)",t_slivnik_km.5337,"5337","0","0",T62-11,316,0,0,0,A,,"3","3","2007","2"
"POINT (20.89776896 44.01555457)",t_slivnik_km.5338,"5338","0","0",T62-11,130,0,0,0,A,,"3","3","2007","2"
"POINT (20.90048136 44.01366149)",t_slivnik_km.5339,"5339","0","0",T62-11,306,0,0,0,A,,"3","3","2007","2"
"POINT (20.89996809 44.01317699)",t_slivnik_km.5340,"5340","0","0",T62-11,300,0,0,0,A,,"3","3","2007","2"
"POINT (20.90013605 44.01312466)",t_slivnik_km.5341,"5341","0","0",T62-11,302,0,0,0,A,,"3","3","2007","2"
"POINT (20.90081843 44.01196776)",t_slivnik_km.5342,"5342","0","0",T62-11,18,0,0,0,A,,"3","3","2007","2"
"POINT (20.90085826 44.01202072)",t_slivnik_km.5343,"5343","0","0",T62-11,16,0,0,0,A,,"3","3","2007","2"
"POINT (20.90127925 44.01181991)",t_slivnik_km.5344,"5344","0","0",T62-11,16,0,0,0,A,,"3","3","2007","2"
"POINT (20.90130497 44.01187988)",t_slivnik_km.5345,"5345","0","0",T62-11,16,0,0,0,A,,"3","3","2007","2"
"POINT (20.89963929 44.01224035)",t_slivnik_km.5346,"5346","0","0",T62-11,314,0,0,0,A,,"3","3","2007","2"
"POINT (20.89989192 44.01226505)",t_slivnik_km.5347,"5347","0","0",T62-11,10,0,0,0,A,,"3","3","2007","2"
"POINT (20.8999372 44.01233665)",t_slivnik_km.5348,"5348","0","0",T62-11,20,0,0,0,A,,"3","3","2007","2"
"POINT (20.90040243 44.0121646)",t_slivnik_km.5349,"5349","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.90036123 44.01211344)",t_slivnik_km.5350,"5350","0","0",T62-11,50,0,0,0,A,,"3","3","2007","2"
"POINT (20.89949606 44.01249477)",t_slivnik_km.5351,"5351","0","0",T62-11,326,0,0,0,A,,"3","3","2007","2"
"POINT (20.89941479 44.01231846)",t_slivnik_km.5352,"5352","0","0",T62-11,286,0,0,0,A,,"3","3","2007","2"
"POINT (20.89786347 44.01281536)",t_slivnik_km.5353,"5353","0","0",T62-11,4,0,0,0,A,,"3","3","2007","2"
"POINT (20.89784623 44.01275873)",t_slivnik_km.5354,"5354","0","0",T62-11,6,0,0,0,A,,"3","3","2007","2"
"POINT (20.89835055 44.01277656)",t_slivnik_km.5355,"5355","0","0",T62-11,10,0,0,0,A,,"3","3","2007","2"
"POINT (20.89833644 44.01271804)",t_slivnik_km.5356,"5356","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.89685801 44.02007365)",t_slivnik_km.5357,"5357","0","0",T62-11,24,0,0,0,A,,"3","3","2007","2"
"POINT (20.89689597 44.02012327)",t_slivnik_km.5358,"5358","0","0",T62-11,24,0,0,0,A,,"3","3","2007","2"
"POINT (20.89698024 44.01892787)",t_slivnik_km.5359,"5359","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.89739967 44.01532814)",t_slivnik_km.5360,"5360","0","0",T62-11,318,0,0,0,A,,"3","3","2007","2"
"POINT (20.89705556 44.01504439)",t_slivnik_km.5361,"5361","0","0",T62-11,312,0,0,0,A,,"3","3","2007","2"
"POINT (20.89525176 44.01578901)",t_slivnik_km.5362,"5362","0","0",T62-11,12,0,0,0,A,,"3","3","2007","2"
"POINT (20.89556416 44.01517067)",t_slivnik_km.5363,"5363","0","0",T62-11,40,0,0,0,A,,"3","3","2007","2"
"POINT (20.89551722 44.01512346)",t_slivnik_km.5364,"5364","0","0",T62-11,34,0,0,0,A,,"3","3","2007","2"
"POINT (20.89584925 44.01497291)",t_slivnik_km.5365,"5365","0","0",T62-11,42,0,0,0,A,,"3","3","2007","2"
"POINT (20.89672751 44.01477426)",t_slivnik_km.5366,"5366","0","0",T62-11,312,0,0,0,A,,"3","3","2007","2"
"POINT (20.89644622 44.01444025)",t_slivnik_km.5367,"5367","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.89636282 44.0144877)",t_slivnik_km.5368,"5368","0","0",T62-11,108,0,0,0,A,,"3","3","2007","2"
"POINT (20.89650309 44.01451285)",t_slivnik_km.5369,"5369","0","0",T62-11,270,0,0,0,A,,"3","3","2007","2"
"POINT (20.89706957 44.01401193)",t_slivnik_km.5370,"5370","0","0",T62-11,46,0,0,0,A,,"3","3","2007","2"
"POINT (20.89705158 44.01402515)",t_slivnik_km.5371,"5371","0","0",T62-11,48,0,0,0,A,,"3","3","2007","2"
"POINT (20.89578621 44.01493397)",t_slivnik_km.5372,"5372","0","0",T62-11,36,0,0,0,A,,"3","3","2007","2"
"POINT (20.89626633 44.01432344)",t_slivnik_km.5373,"5373","0","0",T62-11,310,0,0,0,A,,"3","3","2007","2"
"POINT (20.89621077 44.01435363)",t_slivnik_km.5374,"5374","0","0",T62-11,310,0,0,0,A,,"3","3","2007","2"
"POINT (20.89614099 44.01467877)",t_slivnik_km.5375,"5375","0","0",T62-11,40,0,0,0,A,,"3","3","2007","2"
"POINT (20.89620377 44.01471915)",t_slivnik_km.5376,"5376","0","0",T62-11,38,0,0,0,A,,"3","3","2007","2"
"POINT (20.89593931 44.01403719)",t_slivnik_km.5377,"5377","0","0",T62-11,306,0,0,0,A,,"3","3","2007","2"
"POINT (20.89587778 44.01406054)",t_slivnik_km.5378,"5378","0","0",T62-11,302,0,0,0,A,,"3","3","2007","2"
"POINT (20.8952118 44.01525423)",t_slivnik_km.5379,"5379","0","0",T62-11,18,0,0,0,A,,"3","3","2007","2"
"POINT (20.89493741 44.0153241)",t_slivnik_km.5380,"5380","0","0",T62-11,338,0,0,0,A,,"3","3","2007","2"
"POINT (20.89483472 44.01534543)",t_slivnik_km.5381,"5381","0","0",T62-11,258,0,0,0,A,,"3","3","2007","2"
"POINT (20.89488153 44.01391498)",t_slivnik_km.5382,"5382","0","0",T62-11,24,0,0,0,A,,"3","3","2007","2"
"POINT (20.89560049 44.01387127)",t_slivnik_km.5383,"5383","0","0",T62-11,18,0,0,0,A,,"3","3","2007","2"
"POINT (20.89539188 44.01370114)",t_slivnik_km.5384,"5384","0","0",T62-11,20,0,0,0,A,,"3","3","2007","2"
"POINT (20.89542086 44.01374662)",t_slivnik_km.5385,"5385","0","0",T62-11,20,0,0,0,A,,"3","3","2007","2"
"POINT (20.89555935 44.01336233)",t_slivnik_km.5386,"5386","0","0",T62-11,286,0,0,0,A,,"3","3","2007","2"
"POINT (20.89562398 44.01334961)",t_slivnik_km.5387,"5387","0","0",T62-11,284,0,0,0,A,,"3","3","2007","2"
"POINT (20.89576295 44.01297026)",t_slivnik_km.5388,"5388","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.89575046 44.01291201)",t_slivnik_km.5389,"5389","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.89645146 44.01236046)",t_slivnik_km.5390,"5390","0","0",T62-11,300,0,0,0,A,,"3","3","2007","2"
"POINT (20.89650974 44.01233846)",t_slivnik_km.5391,"5391","0","0",T62-11,326,0,0,0,A,,"3","3","2007","2"
"POINT (20.8953257 44.01254395)",t_slivnik_km.5392,"5392","0","0",T62-11,280,0,0,0,A,,"3","3","2007","2"
"POINT (20.89611171 44.01201488)",t_slivnik_km.5393,"5393","0","0",T62-11,342,0,0,0,A,,"3","3","2007","2"
"POINT (20.89615532 44.01196992)",t_slivnik_km.5394,"5394","0","0",T62-11,306,0,0,0,A,,"3","3","2007","2"
"POINT (20.89611278 44.0119021)",t_slivnik_km.5395,"5395","0","0",T62-11,272,0,0,0,A,,"3","3","2007","2"
"POINT (20.89602696 44.01190931)",t_slivnik_km.5396,"5396","0","0",T62-11,44,0,0,0,A,,"3","3","2007","2"
"POINT (20.89536545 44.01284731)",t_slivnik_km.5397,"5397","0","0",T62-11,280,0,0,0,A,,"3","3","2007","2"
"POINT (20.89543393 44.01283657)",t_slivnik_km.5398,"5398","0","0",T62-11,282,0,0,0,A,,"3","3","2007","2"
"POINT (20.89485217 44.01387265)",t_slivnik_km.5399,"5399","0","0",T62-11,20,0,0,0,A,,"3","3","2007","2"
"POINT (20.89382172 44.01366945)",t_slivnik_km.5400,"5400","0","0",T62-11,292,0,0,0,A,,"3","3","2007","2"
"POINT (20.89388312 44.01364764)",t_slivnik_km.5401,"5401","0","0",T62-11,294,0,0,0,A,,"3","3","2007","2"
"POINT (20.89346207 44.01309001)",t_slivnik_km.5402,"5402","0","0",T62-11,296,0,0,0,A,,"3","3","2007","2"
"POINT (20.89352548 44.0130592)",t_slivnik_km.5403,"5403","0","0",T62-11,294,0,0,0,A,,"3","3","2007","2"
"POINT (20.8946817 44.01238179)",t_slivnik_km.5404,"5404","0","0",T62-11,22,0,0,0,A,,"3","3","2007","2"
"POINT (20.89503895 44.01227429)",t_slivnik_km.5405,"5405","0","0",T62-11,18,0,0,0,A,,"3","3","2007","2"
"POINT (20.89487516 44.01180061)",t_slivnik_km.5406,"5406","0","0",T62-11,294,0,0,0,A,,"3","3","2007","2"
"POINT (20.89511278 44.0122037)",t_slivnik_km.5407,"5407","0","0",T62-11,60,0,0,0,A,,"3","3","2007","2"
"POINT (20.89377609 44.01268311)",t_slivnik_km.5408,"5408","0","0",T62-11,30,0,0,0,A,,"3","3","2007","2"
"POINT (20.89408407 44.01258376)",t_slivnik_km.5409,"5409","0","0",T62-11,24,0,0,0,A,,"3","3","2007","2"
"POINT (20.8923546 44.01466338)",t_slivnik_km.5410,"5410","0","0",T62-11,24,0,0,0,A,,"3","3","2007","2"
"POINT (20.89258861 44.01464452)",t_slivnik_km.5411,"5411","0","0",T62-11,26,0,0,0,A,,"3","3","2007","2"
"POINT (20.89238221 44.01470949)",t_slivnik_km.5412,"5412","0","0",T62-11,22,0,0,0,A,,"3","3","2007","2"
"POINT (20.89174645 44.01405436)",t_slivnik_km.5413,"5413","0","0",T62-11,348,0,0,0,A,,"3","3","2007","2"
"POINT (20.89159225 44.01380147)",t_slivnik_km.5414,"5414","0","0",T62-11,294,0,0,0,A,,"3","3","2007","2"
"POINT (20.89041064 44.01374391)",t_slivnik_km.5415,"5415","0","0",T62-11,16,0,0,0,A,,"3","3","2007","2"
"POINT (20.89742619 44.01195486)",t_slivnik_km.5416,"5416","0","0",T62-11,276,0,0,0,A,,"3","3","2007","2"
"POINT (20.90593912 44.01126625)",t_slivnik_km.5417,"5417","0","0",T62-11,348,0,0,0,A,,"3","3","2007","2"
"POINT (20.90544996 44.01112723)",t_slivnik_km.5418,"5418","0","0",T62-11,342,0,0,0,A,,"3","3","2007","2"
"POINT (20.90543055 44.01117825)",t_slivnik_km.5419,"5419","0","0",T62-11,344,0,0,0,A,,"3","3","2007","2"
"POINT (20.90599982 44.01097215)",t_slivnik_km.5420,"5420","0","0",T62-11,310,0,0,0,A,,"3","3","2007","2"
"POINT (20.90603331 44.01093168)",t_slivnik_km.5421,"5421","0","0",T62-11,314,0,0,0,A,,"3","3","2007","2"
"POINT (20.90484205 44.01147506)",t_slivnik_km.5422,"5422","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.90484405 44.01108137)",t_slivnik_km.5423,"5423","0","0",T62-11,340,0,0,0,A,,"3","3","2007","2"
"POINT (20.90571265 44.01070568)",t_slivnik_km.5424,"5424","0","0",T62-11,322,0,0,0,A,,"3","3","2007","2"
"POINT (20.90531428 44.01049473)",t_slivnik_km.5425,"5425","0","0",T62-11,320,0,0,0,A,,"3","3","2007","2"
"POINT (20.90536185 44.01046003)",t_slivnik_km.5426,"5426","0","0",T62-11,322,0,0,0,A,,"3","3","2007","2"
"POINT (20.90591362 44.01011575)",t_slivnik_km.5427,"5427","0","0",T62-11,40,0,0,0,A,,"3","3","2007","2"
"POINT (20.90562733 44.01032361)",t_slivnik_km.5428,"5428","0","0",T62-11,36,0,0,0,A,,"3","3","2007","2"
"POINT (20.90547361 44.01021629)",t_slivnik_km.5429,"5429","0","0",T62-11,42,0,0,0,A,,"3","3","2007","2"
"POINT (20.90575155 44.01000383)",t_slivnik_km.5430,"5430","0","0",T62-11,44,0,0,0,A,,"3","3","2007","2"
"POINT (20.90613675 44.00994717)",t_slivnik_km.5431,"5431","0","0",T62-11,316,0,0,0,A,,"3","3","2007","2"
"POINT (20.90598178 44.00983922)",t_slivnik_km.5432,"5432","0","0",T62-11,318,0,0,0,A,,"3","3","2007","2"
"POINT (20.90408046 44.01020775)",t_slivnik_km.5433,"5433","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.90493246 44.01022826)",t_slivnik_km.5434,"5434","0","0",T62-11,130,0,0,0,A,,"3","3","2007","2"
"POINT (20.9049753 44.01018923)",t_slivnik_km.5435,"5435","0","0",T62-11,138,0,0,0,A,,"3","3","2007","2"
"POINT (20.90402361 44.0097348)",t_slivnik_km.5436,"5436","0","0",T62-11,46,0,0,0,A,,"3","3","2007","2"
"POINT (20.90457058 44.00997558)",t_slivnik_km.5437,"5437","0","0",T62-11,134,0,0,0,A,,"3","3","2007","2"
"POINT (20.90461977 44.00993962)",t_slivnik_km.5438,"5438","0","0",T62-11,136,0,0,0,A,,"3","3","2007","2"
"POINT (20.90566159 44.01073696)",t_slivnik_km.5439,"5439","0","0",T62-11,322,0,0,0,A,,"3","3","2007","2"
"POINT (20.90321298 44.01127315)",t_slivnik_km.5440,"5440","0","0",T62-11,18,0,0,0,A,,"3","3","2007","2"
"POINT (20.9031933 44.01110671)",t_slivnik_km.5441,"5441","0","0",T62-11,308,0,0,0,A,,"3","3","2007","2"
"POINT (20.90318514 44.01121652)",t_slivnik_km.5442,"5442","0","0",T62-11,22,0,0,0,A,,"3","3","2007","2"
"POINT (20.90399186 44.01109119)",t_slivnik_km.5443,"5443","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.90331547 44.0107494)",t_slivnik_km.5444,"5444","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.90297113 44.01083326)",t_slivnik_km.5445,"5445","0","0",T62-11,304,0,0,0,A,,"3","3","2007","2"
"POINT (20.90255028 44.01148537)",t_slivnik_km.5446,"5446","0","0",T62-11,12,0,0,0,A,,"3","3","2007","2"
"POINT (20.90252343 44.01142765)",t_slivnik_km.5447,"5447","0","0",T62-11,30,0,0,0,A,,"3","3","2007","2"
"POINT (20.9021984 44.01159479)",t_slivnik_km.5448,"5448","0","0",T62-11,16,0,0,0,A,,"3","3","2007","2"
"POINT (20.90328601 44.01061778)",t_slivnik_km.5449,"5449","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.90321506 44.01053275)",t_slivnik_km.5450,"5450","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.90398351 44.00969849)",t_slivnik_km.5451,"5451","0","0",T62-11,36,0,0,0,A,,"3","3","2007","2"
"POINT (20.90239234 44.01014619)",t_slivnik_km.5452,"5452","0","0",T62-11,308,0,0,0,A,,"3","3","2007","2"
"POINT (20.90245956 44.01014634)",t_slivnik_km.5453,"5453","0","0",T62-11,300,0,0,0,A,,"3","3","2007","2"
"POINT (20.90400275 44.01114448)",t_slivnik_km.5454,"5454","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.90610623 44.00865968)",t_slivnik_km.5455,"5455","0","0",T62-11,316,0,0,0,A,,"3","3","2007","2"
"POINT (20.90424357 44.00952284)",t_slivnik_km.5456,"5456","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.90409714 44.00961137)",t_slivnik_km.5457,"5457","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.90617603 44.00860528)",t_slivnik_km.5458,"5458","0","0",T62-11,314,0,0,0,A,,"3","3","2007","2"
"POINT (20.90594149 44.00771348)",t_slivnik_km.5459,"5459","0","0",T62-11,304,0,0,0,A,,"3","3","2007","2"
"POINT (20.90294928 44.00832725)",t_slivnik_km.5460,"5460","0","0",T62-11,22,0,0,0,A,,"3","3","2007","2"
"POINT (20.90338738 44.00816732)",t_slivnik_km.5461,"5461","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.9038432 44.00800425)",t_slivnik_km.5462,"5462","0","0",T62-11,34,0,0,0,A,,"3","3","2007","2"
"POINT (20.90257393 44.00846375)",t_slivnik_km.5463,"5463","0","0",T62-11,26,0,0,0,A,,"3","3","2007","2"
"POINT (20.90176103 44.01167011)",t_slivnik_km.5464,"5464","0","0",T62-11,18,0,0,0,A,,"3","3","2007","2"
"POINT (20.90179436 44.0117272)",t_slivnik_km.5465,"5465","0","0",T62-11,38,0,0,0,A,,"3","3","2007","2"
"POINT (20.90105415 44.01076465)",t_slivnik_km.5466,"5466","0","0",T62-11,296,0,0,0,A,,"3","3","2007","2"
"POINT (20.89985954 44.01120177)",t_slivnik_km.5467,"5467","0","0",T62-11,286,0,0,0,A,,"3","3","2007","2"
"POINT (20.89986617 44.01111285)",t_slivnik_km.5468,"5468","0","0",T62-11,294,0,0,0,A,,"3","3","2007","2"
"POINT (20.89980817 44.01111703)",t_slivnik_km.5469,"5469","0","0",T62-11,296,0,0,0,A,,"3","3","2007","2"
"POINT (20.89973828 44.01100293)",t_slivnik_km.5470,"5470","0","0",T62-11,286,0,0,0,A,,"3","3","2007","2"
"POINT (20.90052989 44.01089318)",t_slivnik_km.5471,"5471","0","0",T62-11,294,0,0,0,A,,"3","3","2007","2"
"POINT (20.90081099 44.01030027)",t_slivnik_km.5472,"5472","0","0",T62-11,296,0,0,0,A,,"3","3","2007","2"
"POINT (20.90075957 44.01032075)",t_slivnik_km.5473,"5473","0","0",T62-11,300,0,0,0,A,,"3","3","2007","2"
"POINT (20.90129978 44.00974706)",t_slivnik_km.5474,"5474","0","0",T62-11,296,0,0,0,A,,"3","3","2007","2"
"POINT (20.90037786 44.00978037)",t_slivnik_km.5475,"5475","0","0",T62-11,22,0,0,0,A,,"3","3","2007","2"
"POINT (20.90040349 44.0098182)",t_slivnik_km.5476,"5476","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.90110207 44.01074561)",t_slivnik_km.5477,"5477","0","0",T62-11,296,0,0,0,A,,"3","3","2007","2"
"POINT (20.89897519 44.01171745)",t_slivnik_km.5478,"5478","0","0",T62-11,290,0,0,0,A,,"3","3","2007","2"
"POINT (20.89881829 44.01149941)",t_slivnik_km.5479,"5479","0","0",T62-11,294,0,0,0,A,,"3","3","2007","2"
"POINT (20.89881315 44.01144423)",t_slivnik_km.5480,"5480","0","0",T62-11,300,0,0,0,A,,"3","3","2007","2"
"POINT (20.89878901 44.01148408)",t_slivnik_km.5481,"5481","0","0",T62-11,300,0,0,0,A,,"3","3","2007","2"
"POINT (20.89866148 44.01152519)",t_slivnik_km.5482,"5482","0","0",T62-11,302,0,0,0,A,,"3","3","2007","2"
"POINT (20.89872635 44.01137178)",t_slivnik_km.5483,"5483","0","0",T62-11,294,0,0,0,A,,"3","3","2007","2"
"POINT (20.89908779 44.01172547)",t_slivnik_km.5484,"5484","0","0",T62-11,294,0,0,0,A,,"3","3","2007","2"
"POINT (20.89897486 44.01154455)",t_slivnik_km.5485,"5485","0","0",T62-11,296,0,0,0,A,,"3","3","2007","2"
"POINT (20.89893979 44.01148709)",t_slivnik_km.5486,"5486","0","0",T62-11,290,0,0,0,A,,"3","3","2007","2"
"POINT (20.89890608 44.01143468)",t_slivnik_km.5487,"5487","0","0",T62-11,290,0,0,0,A,,"3","3","2007","2"
"POINT (20.89912797 44.01149284)",t_slivnik_km.5488,"5488","0","0",T62-11,290,0,0,0,A,,"3","3","2007","2"
"POINT (20.89928896 44.01172268)",t_slivnik_km.5489,"5489","0","0",T62-11,290,0,0,0,A,,"3","3","2007","2"
"POINT (20.89864652 44.01123274)",t_slivnik_km.5490,"5490","0","0",T62-11,290,0,0,0,A,,"3","3","2007","2"
"POINT (20.89886117 44.01137073)",t_slivnik_km.5491,"5491","0","0",T62-11,292,0,0,0,A,,"3","3","2007","2"
"POINT (20.89871503 44.01113091)",t_slivnik_km.5492,"5492","0","0",T62-11,298,0,0,0,A,,"3","3","2007","2"
"POINT (20.89869252 44.01109732)",t_slivnik_km.5493,"5493","0","0",T62-11,310,0,0,0,A,,"3","3","2007","2"
"POINT (20.89904281 44.01133687)",t_slivnik_km.5494,"5494","0","0",T62-11,288,0,0,0,A,,"3","3","2007","2"
"POINT (20.89959748 44.01077634)",t_slivnik_km.5495,"5495","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.89956727 44.01072042)",t_slivnik_km.5496,"5496","0","0",T62-11,278,0,0,0,A,,"3","3","2007","2"
"POINT (20.89856743 44.00992612)",t_slivnik_km.5497,"5497","0","0",T62-11,22,0,0,0,A,,"3","3","2007","2"
"POINT (20.89845447 44.01056985)",t_slivnik_km.5498,"5498","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.8983697 44.01025501)",t_slivnik_km.5499,"5499","0","0",T62-11,112,0,0,0,A,,"3","3","2007","2"
"POINT (20.89802756 44.00970755)",t_slivnik_km.5500,"5500","0","0",T62-11,292,0,0,0,A,,"3","3","2007","2"
"POINT (20.89789527 44.00990752)",t_slivnik_km.5501,"5501","0","0",T62-11,22,0,0,0,A,,"3","3","2007","2"
"POINT (20.89772132 44.00996443)",t_slivnik_km.5502,"5502","0","0",T62-11,20,0,0,0,A,,"3","3","2007","2"
"POINT (20.89770056 44.00992697)",t_slivnik_km.5503,"5503","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.90083909 44.00967412)",t_slivnik_km.5504,"5504","0","0",T62-11,296,0,0,0,A,,"3","3","2007","2"
"POINT (20.90121501 44.00889696)",t_slivnik_km.5505,"5505","0","0",T62-11,322,0,0,0,A,,"3","3","2007","2"
"POINT (20.90125759 44.00886468)",t_slivnik_km.5506,"5506","0","0",T62-11,346,0,0,0,A,,"3","3","2007","2"
"POINT (20.90177243 44.00868862)",t_slivnik_km.5507,"5507","0","0",T62-11,20,0,0,0,A,,"3","3","2007","2"
"POINT (20.90180053 44.00873986)",t_slivnik_km.5508,"5508","0","0",T62-11,22,0,0,0,A,,"3","3","2007","2"
"POINT (20.90003702 44.00919017)",t_slivnik_km.5509,"5509","0","0",T62-11,30,0,0,0,A,,"3","3","2007","2"
"POINT (20.9002755 44.00894654)",t_slivnik_km.5510,"5510","0","0",T62-11,64,0,0,0,A,,"3","3","2007","2"
"POINT (20.90007413 44.00921999)",t_slivnik_km.5511,"5511","0","0",T62-11,24,0,0,0,A,,"3","3","2007","2"
"POINT (20.90102071 44.00800202)",t_slivnik_km.5512,"5512","0","0",T62-11,32,0,0,0,A,,"3","3","2007","2"
"POINT (20.90094156 44.0079772)",t_slivnik_km.5513,"5513","0","0",T62-11,24,0,0,0,A,,"3","3","2007","2"
"POINT (20.90139702 44.00780892)",t_slivnik_km.5514,"5514","0","0",T62-11,24,0,0,0,A,,"3","3","2007","2"
"POINT (20.90143437 44.00785)",t_slivnik_km.5515,"5515","0","0",T62-11,26,0,0,0,A,,"3","3","2007","2"
"POINT (20.90177762 44.00766281)",t_slivnik_km.5516,"5516","0","0",T62-11,26,0,0,0,A,,"3","3","2007","2"
"POINT (20.90059969 44.00860327)",t_slivnik_km.5517,"5517","0","0",T62-11,52,0,0,0,A,,"3","3","2007","2"
"POINT (20.9005501 44.00857595)",t_slivnik_km.5518,"5518","0","0",T62-11,262,0,0,0,A,,"3","3","2007","2"
"POINT (20.89990666 44.0083988)",t_slivnik_km.5519,"5519","0","0",T62-11,22,0,0,0,A,,"3","3","2007","2"
"POINT (20.8996585 44.00801902)",t_slivnik_km.5520,"5520","0","0",T62-11,328,0,0,0,A,,"3","3","2007","2"
"POINT (20.89880161 44.00957692)",t_slivnik_km.5521,"5521","0","0",T62-11,22,0,0,0,A,,"3","3","2007","2"
"POINT (20.89881501 44.00961555)",t_slivnik_km.5522,"5522","0","0",T62-11,26,0,0,0,A,,"3","3","2007","2"
"POINT (20.8994661 44.00941171)",t_slivnik_km.5523,"5523","0","0",T62-11,18,0,0,0,A,,"3","3","2007","2"
"POINT (20.89944496 44.00937623)",t_slivnik_km.5524,"5524","0","0",T62-11,22,0,0,0,A,,"3","3","2007","2"
"POINT (20.89768316 44.00960302)",t_slivnik_km.5525,"5525","0","0",T62-11,290,0,0,0,A,,"3","3","2007","2"
"POINT (20.89787507 44.00939833)",t_slivnik_km.5526,"5526","0","0",T62-11,298,0,0,0,A,,"3","3","2007","2"
"POINT (20.89829417 44.00891276)",t_slivnik_km.5527,"5527","0","0",T62-11,26,0,0,0,A,,"3","3","2007","2"
"POINT (20.89826769 44.00886656)",t_slivnik_km.5528,"5528","0","0",T62-11,24,0,0,0,A,,"3","3","2007","2"
"POINT (20.89752534 44.00883952)",t_slivnik_km.5529,"5529","0","0",T62-11,290,0,0,0,A,,"3","3","2007","2"
"POINT (20.89956764 44.00850741)",t_slivnik_km.5530,"5530","0","0",T62-11,18,0,0,0,A,,"3","3","2007","2"
"POINT (20.89954202 44.00846598)",t_slivnik_km.5531,"5531","0","0",T62-11,20,0,0,0,A,,"3","3","2007","2"
"POINT (20.90183118 44.00770075)",t_slivnik_km.5532,"5532","0","0",T62-11,208,0,0,0,A,,"3","3","2007","2"
"POINT (20.90524252 44.00731173)",t_slivnik_km.5533,"5533","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.90523376 44.00733702)",t_slivnik_km.5534,"5534","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.90526719 44.00748421)",t_slivnik_km.5535,"5535","0","0",T62-11,28,0,0,0,A,,"3","3","2007","2"
"POINT (20.90567528 44.00729499)",t_slivnik_km.5536,"5536","0","0",T62-11,282,0,0,0,A,,"3","3","2007","2"
"POINT (20.90579463 44.00752695)",t_slivnik_km.5537,"5537","0","0",T62-11,294,0,0,0,A,,"3","3","2007","2"
"POINT (20.90521234 44.00669057)",t_slivnik_km.5538,"5538","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.90597808 44.00665412)",t_slivnik_km.5539,"5539","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.90487109 44.00719613)",t_slivnik_km.5540,"5540","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.90490973 44.00720867)",t_slivnik_km.5541,"5541","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.90490846 44.00722217)",t_slivnik_km.5542,"5542","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.90506146 44.00746622)",t_slivnik_km.5543,"5543","0","0",T62-11,116,0,0,0,A,,"3","3","2007","2"
"POINT (20.90434316 44.00668165)",t_slivnik_km.5544,"5544","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.90473094 44.00671708)",t_slivnik_km.5545,"5545","0","0",T62-11,0,0,0,0,A,,"3","3","2007","2"
"POINT (20.90599707 44.00647592)",t_slivnik_km.5546,"5546","0","0",T62-11,334,0,0,0,A,,"3","3","2007","2"
