idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND02;00;1961;90247;Подујево;51516;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1962;90247;Подујево;52399;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1963;90247;Подујево;53282;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1964;90247;Подујево;54165;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1965;90247;Подујево;55048;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1966;90247;Подујево;55931;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1967;90247;Подујево;56814;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1968;90247;Подујево;57697;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1969;90247;Подујево;58580;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1970;90247;Подујево;59463;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1971;90247;Подујево;60349;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1972;90247;Подујево;61858;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1973;90247;Подујево;63367;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1974;90247;Подујево;64876;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1975;90247;Подујево;66385;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1976;90247;Подујево;67894;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1977;90247;Подујево;69403;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1978;90247;Подујево;70912;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1979;90247;Подујево;72421;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1980;90247;Подујево;73930;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1981;90247;Подујево;75437;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1982;90247;Подујево;77188;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1983;90247;Подујево;78939;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1984;90247;Подујево;80690;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1985;90247;Подујево;82441;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1986;90247;Подујево;84192;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1987;90247;Подујево;85943;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1988;90247;Подујево;87694;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1989;90247;Подујево;89445;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1990;90247;Подујево;91196;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1991;90247;Подујево;93200;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1992;90247;Подујево;94200;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1993;90247;Подујево;94800;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1994;90247;Подујево;95500;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1995;90247;Подујево;96300;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1996;90247;Подујево;97400;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1997;90247;Подујево;98200;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1998;90247;Подујево;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;1999;90247;Подујево;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2000;90247;Подујево;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2001;90247;Подујево;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2002;90247;Подујево;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2003;90247;Подујево;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2004;90247;Подујево;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2005;90247;Подујево;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2006;90247;Подујево;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2007;90247;Подујево;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2008;90247;Подујево;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2009;90247;Подујево;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2010;90247;Подујево;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2011;90247;Подујево;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2012;90247;Подујево;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2013;90247;Подујево;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2014;90247;Подујево;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2015;90247;Подујево;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2016;90247;Подујево;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2017;90247;Подујево;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2018;90247;Подујево;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2019;90247;Подујево;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2020;90247;Подујево;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2021;90247;Подујево;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2022;90247;Подујево;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2022;90255;Призрен;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2021;90255;Призрен;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2020;90255;Призрен;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2019;90255;Призрен;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2018;90255;Призрен;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2017;90255;Призрен;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2016;90255;Призрен;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2015;90255;Призрен;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2014;90255;Призрен;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2013;90255;Призрен;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2012;90255;Призрен;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2011;90255;Призрен;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2010;90255;Призрен;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2009;90255;Призрен;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2008;90255;Призрен;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2007;90255;Призрен;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2006;90255;Призрен;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2005;90255;Призрен;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2004;90255;Призрен;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2003;90255;Призрен;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2002;90255;Призрен;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2001;90255;Призрен;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2000;90255;Призрен;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;1999;90255;Призрен;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;1998;90255;Призрен;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;1997;90255;Призрен;228400;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1996;90255;Призрен;224500;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1995;90255;Призрен;220200;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1994;90255;Призрен;216100;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1993;90255;Призрен;211600;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1992;90255;Призрен;206500;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1991;90255;Призрен;201600;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1990;90255;Призрен;195780;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1989;90255;Призрен;190978;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1988;90255;Призрен;186176;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1987;90255;Призрен;181374;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1986;90255;Призрен;176572;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1985;90255;Призрен;171770;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1984;90255;Призрен;166968;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1983;90255;Призрен;162166;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1982;90255;Призрен;157364;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1981;90255;Призрен;152562;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1980;90255;Призрен;148417;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1979;90255;Призрен;144267;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1978;90255;Призрен;140117;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1977;90255;Призрен;135967;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1976;90255;Призрен;131817;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1975;90255;Призрен;127667;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1974;90255;Призрен;123517;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1973;90255;Призрен;119367;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1972;90255;Призрен;115217;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1971;90255;Призрен;111067;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1970;90255;Призрен;107917;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1969;90255;Призрен;104770;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1968;90255;Призрен;101623;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1967;90255;Призрен;98476;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1966;90255;Призрен;95329;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1965;90255;Призрен;92182;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1964;90255;Призрен;89035;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1963;90255;Призрен;85888;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1962;90255;Призрен;82741;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1961;90255;Призрен;79594;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1961;90263;Приштина;69810;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1962;90263;Приштина;73356;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1963;90263;Приштина;76902;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1964;90263;Приштина;80448;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1965;90263;Приштина;83994;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1966;90263;Приштина;87540;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1967;90263;Приштина;91086;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1968;90263;Приштина;94632;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1969;90263;Приштина;98178;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1970;90263;Приштина;101724;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1971;90263;Приштина;105273;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1972;90263;Приштина;109611;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1973;90263;Приштина;113949;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1974;90263;Приштина;118287;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1975;90263;Приштина;122625;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1976;90263;Приштина;126963;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1977;90263;Приштина;131301;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1978;90263;Приштина;135639;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1979;90263;Приштина;139977;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1980;90263;Приштина;144315;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1981;90263;Приштина;148656;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1982;90263;Приштина;153756;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1983;90263;Приштина;158856;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1984;90263;Приштина;163956;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1985;90263;Приштина;169056;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1986;90263;Приштина;174156;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1987;90263;Приштина;179256;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1988;90263;Приштина;184356;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1989;90263;Приштина;189456;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1990;90263;Приштина;194556;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1991;90263;Приштина;200600;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1992;90263;Приштина;204000;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1993;90263;Приштина;209200;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1994;90263;Приштина;212400;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1995;90263;Приштина;216000;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1996;90263;Приштина;219200;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1997;90263;Приштина;222000;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1998;90263;Приштина;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;1999;90263;Приштина;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2000;90263;Приштина;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2001;90263;Приштина;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2002;90263;Приштина;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2003;90263;Приштина;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2004;90263;Приштина;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2005;90263;Приштина;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2006;90263;Приштина;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2007;90263;Приштина;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2008;90263;Приштина;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2009;90263;Приштина;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2010;90263;Приштина;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2011;90263;Приштина;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2012;90263;Приштина;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2013;90263;Приштина;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2014;90263;Приштина;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2015;90263;Приштина;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2016;90263;Приштина;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2017;90263;Приштина;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2018;90263;Приштина;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2019;90263;Приштина;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2020;90263;Приштина;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2021;90263;Приштина;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2022;90263;Приштина;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2022;90271;Србица;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2021;90271;Србица;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2020;90271;Србица;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2019;90271;Србица;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2018;90271;Србица;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2017;90271;Србица;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2016;90271;Србица;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2015;90271;Србица;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2014;90271;Србица;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2013;90271;Србица;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2012;90271;Србица;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2011;90271;Србица;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2010;90271;Србица;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2009;90271;Србица;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2008;90271;Србица;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2007;90271;Србица;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2006;90271;Србица;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2005;90271;Србица;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2004;90271;Србица;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2003;90271;Србица;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2002;90271;Србица;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2001;90271;Србица;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;2000;90271;Србица;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;1999;90271;Србица;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;1998;90271;Србица;;NR;број;РЗС;Процењен број становника;O;Не располаже се податком
180304IND02;00;1997;90271;Србица;58100;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1996;90271;Србица;57400;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1995;90271;Србица;56900;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1994;90271;Србица;56400;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1993;90271;Србица;56100;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1992;90271;Србица;55800;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1991;90271;Србица;55600;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1990;90271;Србица;54613;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1989;90271;Србица;53759;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1988;90271;Србица;52905;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1987;90271;Србица;52051;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1986;90271;Србица;51197;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1985;90271;Србица;50343;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1984;90271;Србица;49489;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1983;90271;Србица;48635;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1982;90271;Србица;47781;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1981;90271;Србица;46927;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1980;90271;Србица;45902;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1979;90271;Србица;44874;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1978;90271;Србица;43846;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1977;90271;Србица;42818;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1976;90271;Србица;41790;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1975;90271;Србица;40762;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1974;90271;Србица;39734;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1973;90271;Србица;38706;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1972;90271;Србица;37678;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1971;90271;Србица;36650;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1970;90271;Србица;36014;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1969;90271;Србица;35380;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1968;90271;Србица;34746;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1967;90271;Србица;34112;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1966;90271;Србица;33478;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1965;90271;Србица;32844;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1964;90271;Србица;32210;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1963;90271;Србица;31576;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1962;90271;Србица;30942;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1961;90271;Србица;30308;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1961;90280;Сува Река;34844;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1962;90280;Сува Река;35902;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1963;90280;Сува Река;36960;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1964;90280;Сува Река;38018;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1965;90280;Сува Река;39076;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1966;90280;Сува Река;40134;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1967;90280;Сува Река;41192;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1968;90280;Сува Река;42250;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1969;90280;Сува Река;43308;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1970;90280;Сува Река;44366;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1971;90280;Сува Река;45424;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1972;90280;Сува Река;46838;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1973;90280;Сува Река;48252;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1974;90280;Сува Река;49666;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1975;90280;Сува Река;51080;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1976;90280;Сува Река;52494;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1977;90280;Сува Река;53908;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1978;90280;Сува Река;55322;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1979;90280;Сува Река;56736;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1980;90280;Сува Река;58150;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1981;90280;Сува Река;59567;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1982;90280;Сува Река;61243;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1983;90280;Сува Река;62919;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1984;90280;Сува Река;64595;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1985;90280;Сува Река;66271;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1986;90280;Сува Река;67947;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1987;90280;Сува Река;69623;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1988;90280;Сува Река;71299;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1989;90280;Сува Река;72975;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1990;90280;Сува Река;74651;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1991;90280;Сува Река;76900;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1992;90280;Сува Река;74800;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1993;90280;Сува Река;76700;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1994;90280;Сува Река;78600;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1995;90280;Сува Река;80500;NR;број;РЗС;Процењен број становника;A;Коначан податак
