idindikator;IDKD08;nkd08;IDTer;nTer;mes;god;IDIndeksVrsta;nIndeksVrsta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;11;2023;6;индекс - јануар-текући месец (просек претходне године = 100);118.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;11;2023;1;индекс (претходни месец = 100);103.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;11;2023;2;индекс (децембар претходне године = 100);76;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;11;2023;3;индекс (исти месец претходне године = 100);75.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;11;2023;4;индекс (просек претходне године = 100);82.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;11;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);92.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;11;2023;6;индекс - јануар-текући месец (просек претходне године = 100);92.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;12;2020;1;индекс (претходни месец = 100);100.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;12;2020;2;индекс (децембар претходне године = 100);109.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;12;2020;3;индекс (исти месец претходне године = 100);109;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;12;2020;4;индекс (просек претходне године = 100);109.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;12;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);104.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;12;2020;6;индекс - јануар-текући месец (просек претходне године = 100);104.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2020;1;индекс (претходни месец = 100);100.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2020;2;индекс (децембар претходне године = 100);116.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2020;3;индекс (исти месец претходне године = 100);116.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2020;4;индекс (просек претходне године = 100);115.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);104.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2020;6;индекс - јануар-текући месец (просек претходне године = 100);104.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2020;1;индекс (претходни месец = 100);107.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2020;2;индекс (децембар претходне године = 100);111.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2020;3;индекс (исти месец претходне године = 100);111.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2020;4;индекс (просек претходне године = 100);127.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);131.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2020;6;индекс - јануар-текући месец (просек претходне године = 100);130.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;12;2020;1;индекс (претходни месец = 100);99.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;12;2020;2;индекс (децембар претходне године = 100);94.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;12;2020;3;индекс (исти месец претходне године = 100);94.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;12;2020;4;индекс (просек претходне године = 100);96.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;12;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;12;2020;6;индекс - јануар-текући месец (просек претходне године = 100);100.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;12;2020;1;индекс (претходни месец = 100);91.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;12;2020;2;индекс (децембар претходне године = 100);90.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;12;2020;3;индекс (исти месец претходне године = 100);90.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;12;2020;4;индекс (просек претходне године = 100);84.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;12;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);94.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;12;2020;6;индекс - јануар-текући месец (просек претходне године = 100);95.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;12;2020;1;индекс (претходни месец = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;12;2020;2;индекс (децембар претходне године = 100);108.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;12;2020;3;индекс (исти месец претходне године = 100);108.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;12;2020;4;индекс (просек претходне године = 100);108.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;12;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);104.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;12;2020;6;индекс - јануар-текући месец (просек претходне године = 100);104.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;12;2021;1;индекс (претходни месец = 100);100.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;12;2021;2;индекс (децембар претходне године = 100);128.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;12;2021;3;индекс (исти месец претходне године = 100);129.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;12;2021;4;индекс (просек претходне године = 100);134.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;12;2021;5;индекс - јануар-текући месец (исти период претходне године = 100);120.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;12;2021;6;индекс - јануар-текући месец (просек претходне године = 100);121;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2021;1;индекс (претходни месец = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2021;2;индекс (децембар претходне године = 100);137.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2021;3;индекс (исти месец претходне године = 100);138;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2021;4;индекс (просек претходне године = 100);147.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2021;5;индекс - јануар-текући месец (исти период претходне године = 100);132.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2021;6;индекс - јануар-текући месец (просек претходне године = 100);132.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2021;1;индекс (претходни месец = 100);104.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2021;2;индекс (децембар претходне године = 100);77.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2021;3;индекс (исти месец претходне године = 100);77.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2021;4;индекс (просек претходне године = 100);86.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2021;5;индекс - јануар-текући месец (исти период претходне године = 100);150.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2021;6;индекс - јануар-текући месец (просек претходне године = 100);150.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;12;2021;1;индекс (претходни месец = 100);101.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;12;2021;2;индекс (децембар претходне године = 100);117.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;12;2021;3;индекс (исти месец претходне године = 100);116.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;12;2021;4;индекс (просек претходне године = 100);113.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;12;2021;5;индекс - јануар-текући месец (исти период претходне године = 100);101.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;12;2021;6;индекс - јануар-текући месец (просек претходне године = 100);101.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;12;2021;1;индекс (претходни месец = 100);95;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;12;2021;2;индекс (децембар претходне године = 100);119.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;12;2021;3;индекс (исти месец претходне године = 100);119;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;12;2021;4;индекс (просек претходне године = 100);110.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;12;2021;5;индекс - јануар-текући месец (исти период претходне године = 100);96.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;12;2021;6;индекс - јануар-текући месец (просек претходне године = 100);98.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;12;2021;1;индекс (претходни месец = 100);100.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;12;2021;2;индекс (децембар претходне године = 100);128.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;12;2021;3;индекс (исти месец претходне године = 100);129.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;12;2021;4;индекс (просек претходне године = 100);133.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;12;2021;5;индекс - јануар-текући месец (исти период претходне године = 100);120.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;12;2021;6;индекс - јануар-текући месец (просек претходне године = 100);120.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;12;2022;1;индекс (претходни месец = 100);98.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;12;2022;2;индекс (децембар претходне године = 100);130.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;12;2022;3;индекс (исти месец претходне године = 100);131;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;12;2022;4;индекс (просек претходне године = 100);142.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;12;2022;5;индекс - јануар-текући месец (исти период претходне године = 100);125;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;12;2022;6;индекс - јануар-текући месец (просек претходне године = 100);125.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2022;1;индекс (претходни месец = 100);95.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2022;2;индекс (децембар претходне године = 100);117.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2022;3;индекс (исти месец претходне године = 100);117.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2022;4;индекс (просек претходне године = 100);128.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2022;5;индекс - јануар-текући месец (исти период претходне године = 100);125.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2022;6;индекс - јануар-текући месец (просек претходне године = 100);126;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2022;1;индекс (претходни месец = 100);101.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2022;2;индекс (децембар претходне године = 100);107;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2022;3;индекс (исти месец претходне године = 100);106.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2022;4;индекс (просек претходне године = 100);91;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2022;5;индекс - јануар-текући месец (исти период претходне године = 100);109.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;12;2022;6;индекс - јануар-текући месец (просек претходне године = 100);108.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;12;2022;1;индекс (претходни месец = 100);102.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;12;2022;2;индекс (децембар претходне године = 100);155.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;12;2022;3;индекс (исти месец претходне године = 100);155.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;12;2022;4;индекс (просек претходне године = 100);171.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;12;2022;5;индекс - јануар-текући месец (исти период претходне године = 100);129;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;12;2022;6;индекс - јануар-текући месец (просек претходне године = 100);129.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;12;2022;1;индекс (претходни месец = 100);101;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;12;2022;2;индекс (децембар претходне године = 100);172.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;12;2022;3;индекс (исти месец претходне године = 100);172.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
