idindikator;IDTer;nTer;mes;god;IDGodRodj;nGodRodj;IDBracStatus;nBracStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020503IND01;RS12;Регион Војводине;00;2022;1986;1986;29;непознато-женско;5;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS12;Регион Војводине;00;2022;1987;1987;29;непознато-женско;9;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS12;Регион Војводине;00;2022;1988;1988;29;непознато-женско;7;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS12;Регион Војводине;00;2022;1989;1989;29;непознато-женско;12;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS12;Регион Војводине;00;2022;1990;1990;29;непознато-женско;18;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS12;Регион Војводине;00;2022;1991;1991;29;непознато-женско;7;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS12;Регион Војводине;00;2022;1992;1992;29;непознато-женско;12;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS12;Регион Војводине;00;2022;1993;1993;29;непознато-женско;8;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS12;Регион Војводине;00;2022;1994;1994;29;непознато-женско;6;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS12;Регион Војводине;00;2022;1995;1995;29;непознато-женско;11;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS12;Регион Војводине;00;2022;1996;1996;29;непознато-женско;4;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS12;Регион Војводине;00;2022;1997;1997;29;непознато-женско;4;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS12;Регион Војводине;00;2022;1998;1998;29;непознато-женско;2;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS12;Регион Војводине;00;2022;1999;1999;29;непознато-женско;5;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS12;Регион Војводине;00;2022;2000;2000;29;непознато-женско;5;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS12;Регион Војводине;00;2022;2001;2001;29;непознато-женско;3;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS12;Регион Војводине;00;2022;2002;2002;29;непознато-женско;4;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS12;Регион Војводине;00;2022;2003;2003;29;непознато-женско;2;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS12;Регион Војводине;00;2022;2004;2004;29;непознато-женско;5;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS12;Регион Војводине;00;2022;2005;2005;29;непознато-женско;2;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;29;непознато-женско;1782;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1927;1927;29;непознато-женско;1;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1928;1928;29;непознато-женско;2;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1930;1930;29;непознато-женско;2;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1931;1931;29;непознато-женско;2;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1932;1932;29;непознато-женско;3;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1933;1933;29;непознато-женско;14;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1934;1934;29;непознато-женско;11;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1935;1935;29;непознато-женско;11;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1936;1936;29;непознато-женско;14;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1937;1937;29;непознато-женско;18;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1938;1938;29;непознато-женско;13;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1939;1939;29;непознато-женско;19;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1940;1940;29;непознато-женско;24;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1941;1941;29;непознато-женско;21;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1942;1942;29;непознато-женско;25;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1943;1943;29;непознато-женско;16;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1944;1944;29;непознато-женско;17;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1945;1945;29;непознато-женско;12;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1946;1946;29;непознато-женско;16;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1947;1947;29;непознато-женско;21;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1948;1948;29;непознато-женско;27;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1949;1949;29;непознато-женско;24;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1950;1950;29;непознато-женско;46;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1951;1951;29;непознато-женско;25;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1952;1952;29;непознато-женско;27;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1953;1953;29;непознато-женско;37;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1954;1954;29;непознато-женско;33;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1955;1955;29;непознато-женско;38;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1956;1956;29;непознато-женско;29;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1957;1957;29;непознато-женско;26;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1958;1958;29;непознато-женско;29;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1959;1959;29;непознато-женско;32;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1960;1960;29;непознато-женско;46;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1961;1961;29;непознато-женско;28;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1962;1962;29;непознато-женско;33;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1963;1963;29;непознато-женско;37;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1964;1964;29;непознато-женско;33;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1965;1965;29;непознато-женско;33;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1966;1966;29;непознато-женско;26;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1967;1967;29;непознато-женско;23;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1968;1968;29;непознато-женско;33;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1969;1969;29;непознато-женско;42;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1970;1970;29;непознато-женско;34;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1971;1971;29;непознато-женско;31;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1972;1972;29;непознато-женско;39;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1973;1973;29;непознато-женско;34;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1974;1974;29;непознато-женско;35;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1975;1975;29;непознато-женско;37;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1976;1976;29;непознато-женско;34;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1977;1977;29;непознато-женско;37;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1978;1978;29;непознато-женско;16;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1979;1979;29;непознато-женско;36;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1980;1980;29;непознато-женско;34;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1981;1981;29;непознато-женско;27;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1982;1982;29;непознато-женско;34;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1983;1983;29;непознато-женско;28;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1984;1984;29;непознато-женско;30;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1985;1985;29;непознато-женско;38;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1986;1986;29;непознато-женско;24;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1987;1987;29;непознато-женско;23;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1988;1988;29;непознато-женско;32;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1989;1989;29;непознато-женско;19;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1990;1990;29;непознато-женско;32;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1991;1991;29;непознато-женско;16;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1992;1992;29;непознато-женско;18;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1993;1993;29;непознато-женско;15;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1994;1994;29;непознато-женско;11;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1995;1995;29;непознато-женско;11;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1996;1996;29;непознато-женско;15;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1997;1997;29;непознато-женско;16;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1998;1998;29;непознато-женско;10;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1999;1999;29;непознато-женско;7;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;2000;2000;29;непознато-женско;10;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;2001;2001;29;непознато-женско;9;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;2002;2002;29;непознато-женско;5;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;2003;2003;29;непознато-женско;9;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;2004;2004;29;непознато-женско;5;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;2005;2005;29;непознато-женско;2;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;29;непознато-женско;1105;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1928;1928;29;непознато-женско;1;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1930;1930;29;непознато-женско;2;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1931;1931;29;непознато-женско;2;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1932;1932;29;непознато-женско;3;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1933;1933;29;непознато-женско;9;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1934;1934;29;непознато-женско;6;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1935;1935;29;непознато-женско;8;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1936;1936;29;непознато-женско;8;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1937;1937;29;непознато-женско;13;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1938;1938;29;непознато-женско;6;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1939;1939;29;непознато-женско;9;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1940;1940;29;непознато-женско;18;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1941;1941;29;непознато-женско;13;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1942;1942;29;непознато-женско;16;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1943;1943;29;непознато-женско;10;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1944;1944;29;непознато-женско;11;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1945;1945;29;непознато-женско;5;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1946;1946;29;непознато-женско;9;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1947;1947;29;непознато-женско;15;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1948;1948;29;непознато-женско;17;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1949;1949;29;непознато-женско;15;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1950;1950;29;непознато-женско;26;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1951;1951;29;непознато-женско;17;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1952;1952;29;непознато-женско;16;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1953;1953;29;непознато-женско;24;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1954;1954;29;непознато-женско;17;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1955;1955;29;непознато-женско;24;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1956;1956;29;непознато-женско;15;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1957;1957;29;непознато-женско;17;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1958;1958;29;непознато-женско;19;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1959;1959;29;непознато-женско;17;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1960;1960;29;непознато-женско;28;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1961;1961;29;непознато-женско;15;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1962;1962;29;непознато-женско;14;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1963;1963;29;непознато-женско;28;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1964;1964;29;непознато-женско;17;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
