idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020107IND02;K3;2020;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;21.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;27.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;15.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;62.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;69.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;55.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;50.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;58.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;43.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;23.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;26.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;20;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);0;Укупно;64;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);1;Мушко;70.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);2;Женско;57.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS11;Београдски регион;15;15 и више година;0;Укупно;50.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS11;Београдски регион;15;15 и више година;1;Мушко;57.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS11;Београдски регион;15;15 и више година;2;Женско;45;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS11;Београдски регион;L15-24;Млади (15–24);0;Укупно;19.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS11;Београдски регион;L15-24;Млади (15–24);1;Мушко;23.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS11;Београдски регион;L15-24;Млади (15–24);2;Женско;15.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);0;Укупно;64.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);1;Мушко;70.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);2;Женско;59.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS12;Регион Војводине;15;15 и више година;0;Укупно;49.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS12;Регион Војводине;15;15 и више година;1;Мушко;58.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS12;Регион Војводине;15;15 и више година;2;Женско;42.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS12;Регион Војводине;L15-24;Млади (15–24);0;Укупно;26.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS12;Регион Војводине;L15-24;Млади (15–24);1;Мушко;29.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS12;Регион Војводине;L15-24;Млади (15–24);2;Женско;23.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);0;Укупно;63.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);1;Мушко;70.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);2;Женско;55.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS2;СРБИЈА – ЈУГ;15;15 и више година;0;Укупно;49.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS2;СРБИЈА – ЈУГ;15;15 и више година;1;Мушко;57;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS2;СРБИЈА – ЈУГ;15;15 и више година;2;Женско;41.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);0;Укупно;20.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);1;Мушко;28.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);2;Женско;11.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);0;Укупно;60.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);1;Мушко;67.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);2;Женско;52.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS21;Регион Шумадије и Западне Србије;15;15 и више година;0;Укупно;51.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS21;Регион Шумадије и Западне Србије;15;15 и више година;1;Мушко;59.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS21;Регион Шумадије и Западне Србије;15;15 и више година;2;Женско;43;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);0;Укупно;20.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);1;Мушко;29.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);2;Женско;10.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;62.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;70.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);2;Женско;53.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS22;Регион Јужне и Источне Србије;15;15 и више година;0;Укупно;46.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS22;Регион Јужне и Источне Србије;15;15 и више година;1;Мушко;53.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS22;Регион Јужне и Источне Србије;15;15 и више година;2;Женско;40.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);0;Укупно;19.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);1;Мушко;26.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);2;Женско;12;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;57.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;64.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);2;Женско;51.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2020;RS23;Регион Косовo и Метохијa;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2020;RS23;Регион Косовo и Метохијa;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2020;RS23;Регион Косовo и Метохијa;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2020;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2020;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2020;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2020;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2020;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2020;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;42.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;50.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;35.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;16;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;21.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;10.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;51.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;59;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;44.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;43.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;50.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;37.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;16.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;21.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;11.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);0;Укупно;53.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);1;Мушко;59;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);2;Женско;47.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS11;Београдски регион;15;15 и више година;0;Укупно;43.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS11;Београдски регион;15;15 и више година;1;Мушко;49.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS11;Београдски регион;15;15 и више година;2;Женско;38.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS11;Београдски регион;L15-24;Млади (15–24);0;Укупно;12.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS11;Београдски регион;L15-24;Млади (15–24);1;Мушко;16.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS11;Београдски регион;L15-24;Млади (15–24);2;Женско;8.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);0;Укупно;54;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);1;Мушко;59.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);2;Женско;49.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS12;Регион Војводине;15;15 и више година;0;Укупно;43.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS12;Регион Војводине;15;15 и више година;1;Мушко;50.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS12;Регион Војводине;15;15 и више година;2;Женско;35.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS12;Регион Војводине;L15-24;Млади (15–24);0;Укупно;20.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS12;Регион Војводине;L15-24;Млади (15–24);1;Мушко;25.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS12;Регион Војводине;L15-24;Млади (15–24);2;Женско;14.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);0;Укупно;52.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);1;Мушко;58.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);2;Женско;45.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS2;СРБИЈА – ЈУГ;15;15 и више година;0;Укупно;42.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS2;СРБИЈА – ЈУГ;15;15 и више година;1;Мушко;51.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS2;СРБИЈА – ЈУГ;15;15 и више година;2;Женско;33.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);0;Укупно;15.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);1;Мушко;20.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);2;Женско;9.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);0;Укупно;50.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);1;Мушко;58.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);2;Женско;41.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS21;Регион Шумадије и Западне Србије;15;15 и више година;0;Укупно;43.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS21;Регион Шумадије и Западне Србије;15;15 и више година;1;Мушко;52.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS21;Регион Шумадије и Западне Србије;15;15 и више година;2;Женско;35.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);0;Укупно;15.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);1;Мушко;21.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);2;Женско;8.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;51.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;59.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);2;Женско;43;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS22;Регион Јужне и Источне Србије;15;15 и више година;0;Укупно;40.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS22;Регион Јужне и Источне Србије;15;15 и више година;1;Мушко;49.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS22;Регион Јужне и Источне Србије;15;15 и више година;2;Женско;31.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);0;Укупно;15.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);1;Мушко;19.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);2;Женско;10.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;49.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;58.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);2;Женско;39.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2014;RS23;Регион Косовo и Метохијa;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K4;2014;RS23;Регион Косовo и Метохијa;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K4;2014;RS23;Регион Косовo и Метохијa;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K4;2014;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K4;2014;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K4;2014;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K4;2014;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K4;2014;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K4;2014;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;42.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;50.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;35.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;16.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;22.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;10.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;52.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;59.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;45.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2015;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;42.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2015;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;50.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2015;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;36.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2015;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;16.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2015;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;22;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2015;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;11;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2015;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);0;Укупно;53.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2015;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);1;Мушко;60.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2015;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);2;Женско;46.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2015;RS11;Београдски регион;15;15 и више година;0;Укупно;42.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2015;RS11;Београдски регион;15;15 и више година;1;Мушко;48.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2015;RS11;Београдски регион;15;15 и више година;2;Женско;37.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2015;RS11;Београдски регион;L15-24;Млади (15–24);0;Укупно;13.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2015;RS11;Београдски регион;L15-24;Млади (15–24);1;Мушко;16.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2015;RS11;Београдски регион;L15-24;Млади (15–24);2;Женско;11.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2015;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);0;Укупно;53.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2015;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);1;Мушко;58.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2015;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);2;Женско;48.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K4;2015;RS12;Регион Војводине;15;15 и више година;0;Укупно;43.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
