﻿"Šifra","Naziv aparata","Status","Status (razlog)","Statistički region","Okrug","Godina proizvodnje","Godina nabavke","Šifra grupe","Grupa","Šifra podgrupe","Podgrupa"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Zlatiborski","2004","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Zlatiborski","2009","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Toplički","Nepoznato","2000","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Južno Bački","2001","2001","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Šumadijski","Nepoznato","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Južno Bački","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Nišavski","Nepoznato","1995","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Ne koristi se","U kvaru - više od mesec dana","Šumadija i Zapadna Srbija","Šumadijski","Nepoznato","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Južno Bački","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2005","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2011","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2011","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2011","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Južno Bački","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Južno Bački","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Pčinjski","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Mačvanski","Nepoznato","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Moravički","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Pčinjski","2000","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Raški","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Raški","2002","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Raški","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Rasinski","2011","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Rasinski","Nepoznato","1995","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Rasinski","2007","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Rasinski","2002","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Moravički","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Zaječarski","Nepoznato","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Zlatiborski","1986","1986","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Ne koristi se","Iznajmljen drugoj zdravstvenoj ustanovi","Šumadija i Zapadna Srbija","Pomoravski","2004","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Raški","2000","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Pčinjski","1997","1997","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Zapadno Bački","Nepoznato","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Zapadno Bački","Nepoznato","1989","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2005","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Ne koristi se","Drugi razlog","Vojvodina","Severno Banatski","1993","1993","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Pčinjski","1999","1999","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Pčinjski","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Moravički","2006","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Moravički","Nepoznato","1995","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Moravički","Nepoznato","2001","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Moravički","Nepoznato","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Moravički","2006","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Ne koristi se","U kvaru - manje od mesec dana","Šumadija i Zapadna Srbija","Moravički","Nepoznato","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2005","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Ne koristi se","U kvaru - manje od mesec dana","Južna i Istočna Srbija","Nišavski","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Rasinski","Nepoznato","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Nišavski","2000","2000","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Sremski","2011","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Mačvanski","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","1996","1996","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Moravički","2006","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Kolubarski","2002","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Kolubarski","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Moravički","Nepoznato","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Pčinjski","1997","1997","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Južno Banatski","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Južno Banatski","2001","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Južno Banatski","2001","2001","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Raški","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2012","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Nišavski","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Nišavski","2002","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Južno Bački","2009","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Pomoravski","2008","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Južno Bački","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","1994","1995","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2008","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2001","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Severno Banatski","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Zlatiborski","1995","1998","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Zlatiborski","Nepoznato","1989","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2010","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2009","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Srednje Banatski","Nepoznato","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Srednje Banatski","Nepoznato","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Srednje Banatski","2001","2001","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","1995","1995","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2002","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Raški","1998","1998","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Južno Bački","2002","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Raški","2009","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Raški","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2009","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Ne koristi se","Nedostatak tehničke podrške","Beograd","Beogradski","2005","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2002","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","Nepoznato","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2001","2001","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2005","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Južno Banatski","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Južno Banatski","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Južno Banatski","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Raški","Nepoznato","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Nišavski","2005","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Braničevski","2010","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Nišavski","2004","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Nišavski","2006","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Nišavski","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Nišavski","Nepoznato","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
