idindikator;IDVrPod;nVrPod;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18010502IND01;4;Просечна старост невесте при закључењу брака;RS21;Регион Шумадије и Западне Србије;00;2019;30.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS21;Регион Шумадије и Западне Србије;00;2019;7805;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS21;Регион Шумадије и Западне Србије;00;2019;30.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS21;Регион Шумадије и Западне Србије;00;2019;27.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS21;Регион Шумадије и Западне Србије;00;2019;2349;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS21;Регион Шумадије и Западне Србије;00;2019;1.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS21;Регион Шумадије и Западне Србије;00;2019;242.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS21;Регион Шумадије и Западне Србије;00;2019;43.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS21;Регион Шумадије и Западне Србије;00;2019;39.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS22;Регион Јужне и Источне Србије;00;2019;7094;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS22;Регион Јужне и Источне Србије;00;2019;4.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS22;Регион Јужне и Источне Србије;00;2019;34.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS22;Регион Јужне и Источне Србије;00;2019;30.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS22;Регион Јужне и Источне Србије;00;2019;5594;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS22;Регион Јужне и Источне Србије;00;2019;30.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS22;Регион Јужне и Источне Србије;00;2019;27.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS22;Регион Јужне и Источне Србије;00;2019;2090;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS22;Регион Јужне и Источне Србије;00;2019;1.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS22;Регион Јужне и Источне Србије;00;2019;294.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS22;Регион Јужне и Источне Србије;00;2019;44.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS22;Регион Јужне и Источне Србије;00;2019;40.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS23;Регион Косовo и Метохијa;00;2019;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;2;Број закључених бракова на 1000 становника;RS23;Регион Косовo и Метохијa;00;2019;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;3;Просечна старост младожење при закључењу брака;RS23;Регион Косовo и Метохијa;00;2019;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;4;Просечна старост невесте при закључењу брака;RS23;Регион Косовo и Метохијa;00;2019;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;5;Број закључених првих бракова;RS23;Регион Косовo и Метохијa;00;2019;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS23;Регион Косовo и Метохијa;00;2019;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS23;Регион Косовo и Метохијa;00;2019;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;8;Број разведених бракова - укупно;RS23;Регион Косовo и Метохијa;00;2019;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;9;Број разведених бракова на 1000 становника;RS23;Регион Косовo и Метохијa;00;2019;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;10;Број разведених бракова на 1000 закључених;RS23;Регион Косовo и Метохијa;00;2019;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;11;Просечна старост мужа при разводу брака;RS23;Регион Косовo и Метохијa;00;2019;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;12;Просечна старост жене при разводу брака;RS23;Регион Косовo и Метохијa;00;2019;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;1;Број закључених бракова - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2020;23599;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS;РЕПУБЛИКА СРБИЈА;00;2020;3.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS;РЕПУБЛИКА СРБИЈА;00;2020;34.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS;РЕПУБЛИКА СРБИЈА;00;2020;31.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS;РЕПУБЛИКА СРБИЈА;00;2020;18209;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS;РЕПУБЛИКА СРБИЈА;00;2020;31.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS;РЕПУБЛИКА СРБИЈА;00;2020;28.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2020;8687;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS;РЕПУБЛИКА СРБИЈА;00;2020;1.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS;РЕПУБЛИКА СРБИЈА;00;2020;368.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS;РЕПУБЛИКА СРБИЈА;00;2020;44.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS;РЕПУБЛИКА СРБИЈА;00;2020;41;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS1;СРБИЈА – СЕВЕР;00;2020;12640;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS1;СРБИЈА – СЕВЕР;00;2020;3.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS1;СРБИЈА – СЕВЕР;00;2020;35.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS1;СРБИЈА – СЕВЕР;00;2020;32.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS1;СРБИЈА – СЕВЕР;00;2020;9736;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS1;СРБИЈА – СЕВЕР;00;2020;32;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS1;СРБИЈА – СЕВЕР;00;2020;29.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS1;СРБИЈА – СЕВЕР;00;2020;5196;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS1;СРБИЈА – СЕВЕР;00;2020;1.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS1;СРБИЈА – СЕВЕР;00;2020;411.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS1;СРБИЈА – СЕВЕР;00;2020;44.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS1;СРБИЈА – СЕВЕР;00;2020;41.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS11;Београдски регион;00;2020;6031;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS11;Београдски регион;00;2020;3.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS11;Београдски регион;00;2020;35.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS11;Београдски регион;00;2020;32.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS11;Београдски регион;00;2020;4780;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS11;Београдски регион;00;2020;32.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS11;Београдски регион;00;2020;30.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS11;Београдски регион;00;2020;2438;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS11;Београдски регион;00;2020;1.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS11;Београдски регион;00;2020;404.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS11;Београдски регион;00;2020;44.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS11;Београдски регион;00;2020;41.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS12;Регион Војводине;00;2020;6609;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS12;Регион Војводине;00;2020;3.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS12;Регион Војводине;00;2020;35;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS12;Регион Војводине;00;2020;31.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS12;Регион Војводине;00;2020;4956;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS12;Регион Војводине;00;2020;31.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS12;Регион Војводине;00;2020;28.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS12;Регион Војводине;00;2020;2758;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS12;Регион Војводине;00;2020;1.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS12;Регион Војводине;00;2020;417.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS12;Регион Војводине;00;2020;44.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS12;Регион Војводине;00;2020;41.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS2;СРБИЈА – ЈУГ;00;2020;10959;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS2;СРБИЈА – ЈУГ;00;2020;3.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS2;СРБИЈА – ЈУГ;00;2020;34.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS2;СРБИЈА – ЈУГ;00;2020;30.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS2;СРБИЈА – ЈУГ;00;2020;8473;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS2;СРБИЈА – ЈУГ;00;2020;30.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS2;СРБИЈА – ЈУГ;00;2020;27.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS2;СРБИЈА – ЈУГ;00;2020;3491;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS2;СРБИЈА – ЈУГ;00;2020;1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS2;СРБИЈА – ЈУГ;00;2020;318.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS2;СРБИЈА – ЈУГ;00;2020;44.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS2;СРБИЈА – ЈУГ;00;2020;40.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS21;Регион Шумадије и Западне Србије;00;2020;6433;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS21;Регион Шумадије и Западне Србије;00;2020;3.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS21;Регион Шумадије и Западне Србије;00;2020;33.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS21;Регион Шумадије и Западне Србије;00;2020;30.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS21;Регион Шумадије и Западне Србије;00;2020;5016;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS21;Регион Шумадије и Западне Србије;00;2020;30.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS21;Регион Шумадије и Западне Србије;00;2020;27.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS21;Регион Шумадије и Западне Србије;00;2020;1806;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS21;Регион Шумадије и Западне Србије;00;2020;1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS21;Регион Шумадије и Западне Србије;00;2020;280.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS21;Регион Шумадије и Западне Србије;00;2020;44.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS21;Регион Шумадије и Западне Србије;00;2020;40.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS22;Регион Јужне и Источне Србије;00;2020;4526;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS22;Регион Јужне и Источне Србије;00;2020;3.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS22;Регион Јужне и Источне Србије;00;2020;34.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS22;Регион Јужне и Источне Србије;00;2020;31.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS22;Регион Јужне и Источне Србије;00;2020;3457;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS22;Регион Јужне и Источне Србије;00;2020;31;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS22;Регион Јужне и Источне Србије;00;2020;28;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS22;Регион Јужне и Источне Србије;00;2020;1685;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS22;Регион Јужне и Источне Србије;00;2020;1.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS22;Регион Јужне и Источне Србије;00;2020;372.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS22;Регион Јужне и Источне Србије;00;2020;44.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS22;Регион Јужне и Источне Србије;00;2020;40.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS23;Регион Косовo и Метохијa;00;2020;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;2;Број закључених бракова на 1000 становника;RS23;Регион Косовo и Метохијa;00;2020;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;3;Просечна старост младожење при закључењу брака;RS23;Регион Косовo и Метохијa;00;2020;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;4;Просечна старост невесте при закључењу брака;RS23;Регион Косовo и Метохијa;00;2020;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;5;Број закључених првих бракова;RS23;Регион Косовo и Метохијa;00;2020;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS23;Регион Косовo и Метохијa;00;2020;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS23;Регион Косовo и Метохијa;00;2020;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;8;Број разведених бракова - укупно;RS23;Регион Косовo и Метохијa;00;2020;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;9;Број разведених бракова на 1000 становника;RS23;Регион Косовo и Метохијa;00;2020;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;10;Број разведених бракова на 1000 закључених;RS23;Регион Косовo и Метохијa;00;2020;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;11;Просечна старост мужа при разводу брака;RS23;Регион Косовo и Метохијa;00;2020;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;12;Просечна старост жене при разводу брака;RS23;Регион Косовo и Метохијa;00;2020;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;1;Број закључених бракова - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2021;32757;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS;РЕПУБЛИКА СРБИЈА;00;2021;4.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS;РЕПУБЛИКА СРБИЈА;00;2021;34.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS;РЕПУБЛИКА СРБИЈА;00;2021;31.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS;РЕПУБЛИКА СРБИЈА;00;2021;26309;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS;РЕПУБЛИКА СРБИЈА;00;2021;31.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS;РЕПУБЛИКА СРБИЈА;00;2021;28.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2021;9790;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS;РЕПУБЛИКА СРБИЈА;00;2021;1.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS;РЕПУБЛИКА СРБИЈА;00;2021;298.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS;РЕПУБЛИКА СРБИЈА;00;2021;44.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS;РЕПУБЛИКА СРБИЈА;00;2021;41.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS1;СРБИЈА – СЕВЕР;00;2021;17062;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS1;СРБИЈА – СЕВЕР;00;2021;4.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS1;СРБИЈА – СЕВЕР;00;2021;34.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS1;СРБИЈА – СЕВЕР;00;2021;31.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS1;СРБИЈА – СЕВЕР;00;2021;13625;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS1;СРБИЈА – СЕВЕР;00;2021;32;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS1;СРБИЈА – СЕВЕР;00;2021;29.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS1;СРБИЈА – СЕВЕР;00;2021;5927;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS1;СРБИЈА – СЕВЕР;00;2021;1.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS1;СРБИЈА – СЕВЕР;00;2021;347.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS1;СРБИЈА – СЕВЕР;00;2021;44.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS1;СРБИЈА – СЕВЕР;00;2021;41.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS11;Београдски регион;00;2021;8171;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS11;Београдски регион;00;2021;4.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS11;Београдски регион;00;2021;35;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS11;Београдски регион;00;2021;32.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS11;Београдски регион;00;2021;6768;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS11;Београдски регион;00;2021;32.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS11;Београдски регион;00;2021;30.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS11;Београдски регион;00;2021;2554;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS11;Београдски регион;00;2021;1.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS11;Београдски регион;00;2021;312.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS11;Београдски регион;00;2021;45.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS11;Београдски регион;00;2021;41.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS12;Регион Војводине;00;2021;8891;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS12;Регион Војводине;00;2021;4.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS12;Регион Војводине;00;2021;34.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS12;Регион Војводине;00;2021;31.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
