idindikator;IDTer;nTer;IDSkolskaGodina;IDStraniJezik;nStraniJezik;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2019/20;1;Руски;4292;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2019/20;2;Енглески;234649;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2019/20;3;Француски;2841;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2019/20;4;Немачки;5283;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2019/20;5;Италијански;333;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2019/20;6;Шпански;94;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2019/20;7;Остали;303;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2019/20;0;Укупно;123998;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2019/20;1;Руски;2110;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2019/20;2;Енглески;117386;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2019/20;3;Француски;491;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2019/20;4;Немачки;3439;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2019/20;5;Италијански;176;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2019/20;6;Шпански;93;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2019/20;7;Остали;303;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2019/20;0;Укупно;61250;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2019/20;1;Руски;1340;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2019/20;2;Енглески;58905;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2019/20;3;Француски;364;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2019/20;4;Немачки;303;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2019/20;5;Италијански;128;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2019/20;6;Шпански;45;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2019/20;7;Остали;165;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2019/20;0;Укупно;62748;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2019/20;1;Руски;770;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2019/20;2;Енглески;58481;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2019/20;3;Француски;127;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2019/20;4;Немачки;3136;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2019/20;5;Италијански;48;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2019/20;6;Шпански;48;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2019/20;7;Остали;138;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2019/20;0;Укупно;123797;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2019/20;1;Руски;2182;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2019/20;2;Енглески;117263;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2019/20;3;Француски;2350;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2019/20;4;Немачки;1844;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2019/20;5;Италијански;157;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2019/20;6;Шпански;1;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2019/20;7;Остали;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2019/20;0;Укупно;72498;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2019/20;1;Руски;1167;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2019/20;2;Енглески;69256;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2019/20;3;Француски;927;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2019/20;4;Немачки;1141;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2019/20;5;Италијански;6;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2019/20;6;Шпански;1;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2019/20;7;Остали;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2019/20;0;Укупно;51299;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2019/20;1;Руски;1015;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2019/20;2;Енглески;48007;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2019/20;3;Француски;1423;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2019/20;4;Немачки;703;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2019/20;5;Италијански;151;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2019/20;6;Шпански;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2019/20;7;Остали;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS23;Регион Косовo и Метохијa;2019/20;0;Укупно;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2019/20;1;Руски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2019/20;2;Енглески;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2019/20;3;Француски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2019/20;4;Немачки;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2019/20;5;Италијански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2019/20;6;Шпански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2019/20;7;Остали;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2020/21;0;Укупно;246454;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2020/21;1;Руски;3149;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2020/21;2;Енглески;234668;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2020/21;3;Француски;2666;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2020/21;4;Немачки;5062;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2020/21;5;Италијански;446;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2020/21;6;Шпански;111;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2020/21;7;Остали;352;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2020/21;0;Укупно;123760;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2020/21;1;Руски;1547;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2020/21;2;Енглески;117529;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2020/21;3;Француски;723;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2020/21;4;Немачки;3334;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2020/21;5;Италијански;181;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2020/21;6;Шпански;94;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2020/21;7;Остали;352;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2020/21;0;Укупно;61638;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2020/21;1;Руски;1094;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2020/21;2;Енглески;59442;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2020/21;3;Француски;371;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2020/21;4;Немачки;364;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2020/21;5;Италијански;131;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2020/21;6;Шпански;46;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2020/21;7;Остали;190;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2020/21;0;Укупно;62122;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2020/21;1;Руски;453;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2020/21;2;Енглески;58087;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2020/21;3;Француски;352;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2020/21;4;Немачки;2970;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2020/21;5;Италијански;50;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2020/21;6;Шпански;48;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2020/21;7;Остали;162;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2020/21;0;Укупно;122694;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2020/21;1;Руски;1602;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2020/21;2;Енглески;117139;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2020/21;3;Француски;1943;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2020/21;4;Немачки;1728;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2020/21;5;Италијански;265;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2020/21;6;Шпански;17;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2020/21;7;Остали;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2020/21;0;Укупно;72057;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2020/21;1;Руски;605;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2020/21;2;Енглески;69453;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2020/21;3;Француски;809;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2020/21;4;Немачки;1063;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2020/21;5;Италијански;110;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2020/21;6;Шпански;17;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2020/21;7;Остали;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2020/21;0;Укупно;50637;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2020/21;1;Руски;997;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2020/21;2;Енглески;47686;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2020/21;3;Француски;1134;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2020/21;4;Немачки;665;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2020/21;5;Италијански;155;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2020/21;6;Шпански;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2020/21;7;Остали;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS23;Регион Косовo и Метохијa;2020/21;0;Укупно;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2020/21;1;Руски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2020/21;2;Енглески;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2020/21;3;Француски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2020/21;4;Немачки;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2020/21;5;Италијански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2020/21;6;Шпански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2020/21;7;Остали;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2021/22;0;Укупно;240634;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2021/22;1;Руски;1794;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2021/22;2;Енглески;231828;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2021/22;3;Француски;2007;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2021/22;4;Немачки;4241;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2021/22;5;Италијански;305;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2021/22;6;Шпански;111;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2021/22;7;Остали;348;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
