idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020101IND02;00;2018;80420;Стара Пазова;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80420;Стара Пазова;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80420;Стара Пазова;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;0;Укупно;0;Укупно;6548;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;0_049;< 0.5 ха;0;Укупно;851;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;0_05_09;0.5<= ха <1;0;Укупно;439;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;1_1_1;1<=ха<2;0;Укупно;922;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;1_2_4;2<=ха<5;0;Укупно;1421;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;1_5_9;5<=ха<10;0;Укупно;1122;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;2_10_19;10<=ха<20;0;Укупно;946;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;2_20_29;20<=ха<30;0;Укупно;362;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;2_30_49;30<=ха<50;0;Укупно;307;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;2_50_99;50<=ха<100;0;Укупно;116;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;3_100;ха>=100;0;Укупно;61;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;0;Укупно;1;породично газдинство;6478;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;0_049;< 0.5 ха;1;породично газдинство;848;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;0_05_09;0.5<= ха <1;1;породично газдинство;436;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;1_1_1;1<=ха<2;1;породично газдинство;918;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;1_2_4;2<=ха<5;1;породично газдинство;1394;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;1_5_9;5<=ха<10;1;породично газдинство;1117;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;2_10_19;10<=ха<20;1;породично газдинство;938;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;2_20_29;20<=ха<30;1;породично газдинство;358;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;2_30_49;30<=ха<50;1;породично газдинство;304;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;2_50_99;50<=ха<100;1;породично газдинство;113;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;3_100;ха>=100;1;породично газдинство;52;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;0;Укупно;2;правно лице;45;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;0_049;< 0.5 ха;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;0_05_09;0.5<= ха <1;2;правно лице;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;1_1_1;1<=ха<2;2;правно лице;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;1_2_4;2<=ха<5;2;правно лице;7;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;1_5_9;5<=ха<10;2;правно лице;5;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;2_10_19;10<=ха<20;2;правно лице;7;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;2_20_29;20<=ха<30;2;правно лице;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;2_30_49;30<=ха<50;2;правно лице;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;2_50_99;50<=ха<100;2;правно лице;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;3_100;ха>=100;2;правно лице;9;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;0;Укупно;3;предузетник;25;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;0_049;< 0.5 ха;3;предузетник;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;0_05_09;0.5<= ха <1;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;1_2_4;2<=ха<5;3;предузетник;20;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;2_10_19;10<=ха<20;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80438;Суботица;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;0;Укупно;0;Укупно;1367;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;0_049;< 0.5 ха;0;Укупно;457;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;0_05_09;0.5<= ха <1;0;Укупно;84;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;1_1_1;1<=ха<2;0;Укупно;247;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;1_2_4;2<=ха<5;0;Укупно;196;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;1_5_9;5<=ха<10;0;Укупно;115;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;2_10_19;10<=ха<20;0;Укупно;87;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;2_20_29;20<=ха<30;0;Укупно;25;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;2_30_49;30<=ха<50;0;Укупно;101;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;2_50_99;50<=ха<100;0;Укупно;43;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;3_100;ха>=100;0;Укупно;11;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;0;Укупно;1;породично газдинство;1349;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;0_049;< 0.5 ха;1;породично газдинство;454;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;0_05_09;0.5<= ха <1;1;породично газдинство;84;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;1_1_1;1<=ха<2;1;породично газдинство;246;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;1_2_4;2<=ха<5;1;породично газдинство;195;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;1_5_9;5<=ха<10;1;породично газдинство;112;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;2_10_19;10<=ха<20;1;породично газдинство;87;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;2_20_29;20<=ха<30;1;породично газдинство;24;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;2_30_49;30<=ха<50;1;породично газдинство;100;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;2_50_99;50<=ха<100;1;породично газдинство;42;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;3_100;ха>=100;1;породично газдинство;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;0;Укупно;2;правно лице;15;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;0_049;< 0.5 ха;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;1_1_1;1<=ха<2;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;1_2_4;2<=ха<5;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;1_5_9;5<=ха<10;2;правно лице;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;2_20_29;20<=ха<30;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;2_30_49;30<=ха<50;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;2_50_99;50<=ха<100;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;3_100;ха>=100;2;правно лице;7;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;0;Укупно;3;предузетник;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;0_049;< 0.5 ха;3;предузетник;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;1_2_4;2<=ха<5;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80446;Темерин;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;0;Укупно;0;Укупно;1940;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;0_049;< 0.5 ха;0;Укупно;307;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;0_05_09;0.5<= ха <1;0;Укупно;142;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;1_1_1;1<=ха<2;0;Укупно;336;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;1_2_4;2<=ха<5;0;Укупно;438;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;1_5_9;5<=ха<10;0;Укупно;290;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;2_10_19;10<=ха<20;0;Укупно;256;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;2_20_29;20<=ха<30;0;Укупно;102;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;2_30_49;30<=ха<50;0;Укупно;50;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;2_50_99;50<=ха<100;0;Укупно;11;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;3_100;ха>=100;0;Укупно;8;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;0;Укупно;1;породично газдинство;1937;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;0_049;< 0.5 ха;1;породично газдинство;307;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;0_05_09;0.5<= ха <1;1;породично газдинство;142;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;1_1_1;1<=ха<2;1;породично газдинство;336;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;1_2_4;2<=ха<5;1;породично газдинство;438;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;1_5_9;5<=ха<10;1;породично газдинство;290;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;2_10_19;10<=ха<20;1;породично газдинство;255;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;2_20_29;20<=ха<30;1;породично газдинство;102;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;2_30_49;30<=ха<50;1;породично газдинство;50;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;2_50_99;50<=ха<100;1;породично газдинство;11;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;3_100;ха>=100;1;породично газдинство;6;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;0;Укупно;2;правно лице;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;0_049;< 0.5 ха;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;1_2_4;2<=ха<5;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;2_10_19;10<=ха<20;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;3_100;ха>=100;2;правно лице;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;0;Укупно;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;0_049;< 0.5 ха;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;0_05_09;0.5<= ха <1;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;1_1_1;1<=ха<2;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;1_2_4;2<=ха<5;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;1_5_9;5<=ха<10;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;2_10_19;10<=ха<20;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;2_20_29;20<=ха<30;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;2_30_49;30<=ха<50;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;2_50_99;50<=ха<100;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80454;Тител;3_100;ха>=100;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;0;Укупно;0;Укупно;2661;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;0_049;< 0.5 ха;0;Укупно;362;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;0_05_09;0.5<= ха <1;0;Укупно;359;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;1_1_1;1<=ха<2;0;Укупно;535;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;1_2_4;2<=ха<5;0;Укупно;562;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;1_5_9;5<=ха<10;0;Укупно;389;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;2_10_19;10<=ха<20;0;Укупно;238;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;2_20_29;20<=ха<30;0;Укупно;93;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;2_30_49;30<=ха<50;0;Укупно;67;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;2_50_99;50<=ха<100;0;Укупно;44;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;3_100;ха>=100;0;Укупно;13;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;0;Укупно;1;породично газдинство;2642;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;0_049;< 0.5 ха;1;породично газдинство;359;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;0_05_09;0.5<= ха <1;1;породично газдинство;359;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;1_1_1;1<=ха<2;1;породично газдинство;534;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;1_2_4;2<=ха<5;1;породично газдинство;559;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;1_5_9;5<=ха<10;1;породично газдинство;388;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;2_10_19;10<=ха<20;1;породично газдинство;238;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;2_20_29;20<=ха<30;1;породично газдинство;91;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;2_30_49;30<=ха<50;1;породично газдинство;67;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;2_50_99;50<=ха<100;1;породично газдинство;43;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;3_100;ха>=100;1;породично газдинство;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;0;Укупно;2;правно лице;14;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;0_049;< 0.5 ха;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;1_1_1;1<=ха<2;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;1_2_4;2<=ха<5;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;1_5_9;5<=ха<10;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;2_20_29;20<=ха<30;2;правно лице;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;2_50_99;50<=ха<100;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;3_100;ха>=100;2;правно лице;7;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;0;Укупно;3;предузетник;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;0_049;< 0.5 ха;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;1_2_4;2<=ха<5;3;предузетник;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80462;Врбас;3_100;ха>=100;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80489;Чока;0;Укупно;0;Укупно;1453;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80489;Чока;0_049;< 0.5 ха;0;Укупно;160;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80489;Чока;0_05_09;0.5<= ха <1;0;Укупно;120;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80489;Чока;1_1_1;1<=ха<2;0;Укупно;165;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80489;Чока;1_2_4;2<=ха<5;0;Укупно;288;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80489;Чока;1_5_9;5<=ха<10;0;Укупно;354;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80489;Чока;2_10_19;10<=ха<20;0;Укупно;225;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80489;Чока;2_20_29;20<=ха<30;0;Укупно;75;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80489;Чока;2_30_49;30<=ха<50;0;Укупно;20;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80489;Чока;2_50_99;50<=ха<100;0;Укупно;35;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80489;Чока;3_100;ха>=100;0;Укупно;10;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80489;Чока;0;Укупно;1;породично газдинство;1446;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80489;Чока;0_049;< 0.5 ха;1;породично газдинство;159;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80489;Чока;0_05_09;0.5<= ха <1;1;породично газдинство;120;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80489;Чока;1_1_1;1<=ха<2;1;породично газдинство;165;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80489;Чока;1_2_4;2<=ха<5;1;породично газдинство;288;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80489;Чока;1_5_9;5<=ха<10;1;породично газдинство;354;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80489;Чока;2_10_19;10<=ха<20;1;породично газдинство;225;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80489;Чока;2_20_29;20<=ха<30;1;породично газдинство;75;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80489;Чока;2_30_49;30<=ха<50;1;породично газдинство;19;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80489;Чока;2_50_99;50<=ха<100;1;породично газдинство;35;NR;број;РЗС;Газдинстава;A;Коначан податак
