idindikator;IDNamenaPotros;nNamenaPotros;mes;god;IDTer;nTer;IDIndeksVrsta;nIndeksVrsta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
030201010602IND01;4;Трајни производи за широку потрошњу;09;2014;RS12;Регион Војводине;6;индекс - јануар-текући месец (просек претходне године = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;09;2014;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);99.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;09;2014;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);100.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;09;2014;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;09;2014;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);100.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;09;2014;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;09;2014;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);100.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;09;2014;RS12;Регион Војводине;1;индекс (претходни месец = 100);99.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;09;2014;RS12;Регион Војводине;2;индекс (децембар претходне године = 100);99.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;09;2014;RS12;Регион Војводине;3;индекс (исти месец претходне године = 100);98;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;09;2014;RS12;Регион Војводине;4;индекс (просек претходне године = 100);97.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;09;2014;RS12;Регион Војводине;5;индекс - јануар-текући месец (исти период претходне године = 100);97.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;09;2014;RS12;Регион Војводине;6;индекс - јануар-текући месец (просек претходне године = 100);98.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;09;2015;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);99.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;09;2015;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);101.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;09;2015;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);99.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;09;2015;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;09;2015;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);100.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;09;2015;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);100.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;09;2015;RS12;Регион Војводине;1;индекс (претходни месец = 100);98.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;09;2015;RS12;Регион Војводине;2;индекс (децембар претходне године = 100);101.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;09;2015;RS12;Регион Војводине;3;индекс (исти месец претходне године = 100);96.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;09;2015;RS12;Регион Војводине;4;индекс (просек претходне године = 100);97.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;09;2015;RS12;Регион Војводине;5;индекс - јануар-текући месец (исти период претходне године = 100);98;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;09;2015;RS12;Регион Војводине;6;индекс - јануар-текући месец (просек претходне године = 100);98.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;09;2015;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);98.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;09;2015;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);100.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;09;2015;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);94.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;09;2015;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);95.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;09;2015;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);96.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;09;2015;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);96.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;09;2015;RS12;Регион Војводине;1;индекс (претходни месец = 100);96.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;09;2015;RS12;Регион Војводине;2;индекс (децембар претходне године = 100);101.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;09;2015;RS12;Регион Војводине;3;индекс (исти месец претходне године = 100);86.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;09;2015;RS12;Регион Војводине;4;индекс (просек претходне године = 100);89.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;09;2015;RS12;Регион Војводине;5;индекс - јануар-текући месец (исти период претходне године = 100);91.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;09;2015;RS12;Регион Војводине;6;индекс - јануар-текући месец (просек претходне године = 100);92.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;09;2015;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);99.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;09;2015;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);100.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;09;2015;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);101.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;09;2015;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);101.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;09;2015;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);103.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;09;2015;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);102.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;09;2015;RS12;Регион Војводине;1;индекс (претходни месец = 100);99.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;09;2015;RS12;Регион Војводине;2;индекс (децембар претходне године = 100);102;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;09;2015;RS12;Регион Војводине;3;индекс (исти месец претходне године = 100);102;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;09;2015;RS12;Регион Војводине;4;индекс (просек претходне године = 100);102.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;09;2015;RS12;Регион Војводине;5;индекс - јануар-текући месец (исти период претходне године = 100);103.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;09;2015;RS12;Регион Војводине;6;индекс - јануар-текући месец (просек претходне године = 100);103.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;09;2015;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;09;2015;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);101.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;09;2015;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;09;2015;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);101.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;09;2015;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);100.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;09;2015;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);100.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;09;2015;RS12;Регион Војводине;1;индекс (претходни месец = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;09;2015;RS12;Регион Војводине;2;индекс (децембар претходне године = 100);101.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;09;2015;RS12;Регион Војводине;3;индекс (исти месец претходне године = 100);101.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;09;2015;RS12;Регион Војводине;4;индекс (просек претходне године = 100);102;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;09;2015;RS12;Регион Војводине;5;индекс - јануар-текући месец (исти период претходне године = 100);101.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;09;2015;RS12;Регион Војводине;6;индекс - јануар-текући месец (просек претходне године = 100);101.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;4;Трајни производи за широку потрошњу;09;2015;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;4;Трајни производи за широку потрошњу;09;2015;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);100.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;4;Трајни производи за широку потрошњу;09;2015;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);102.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;4;Трајни производи за широку потрошњу;09;2015;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);102.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;4;Трајни производи за широку потрошњу;09;2015;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);103.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;4;Трајни производи за широку потрошњу;09;2015;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);102.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;4;Трајни производи за широку потрошњу;09;2015;RS12;Регион Војводине;1;индекс (претходни месец = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;4;Трајни производи за широку потрошњу;09;2015;RS12;Регион Војводине;2;индекс (децембар претходне године = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;4;Трајни производи за широку потрошњу;09;2015;RS12;Регион Војводине;3;индекс (исти месец претходне године = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;4;Трајни производи за широку потрошњу;09;2015;RS12;Регион Војводине;4;индекс (просек претходне године = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;4;Трајни производи за широку потрошњу;09;2015;RS12;Регион Војводине;5;индекс - јануар-текући месец (исти период претходне године = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;4;Трајни производи за широку потрошњу;09;2015;RS12;Регион Војводине;6;индекс - јануар-текући месец (просек претходне године = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;09;2015;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);99.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;09;2015;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);102.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;09;2015;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);102.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;09;2015;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);102.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;09;2015;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);101.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;09;2015;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);101.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;09;2015;RS12;Регион Војводине;1;индекс (претходни месец = 100);100.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;09;2015;RS12;Регион Војводине;2;индекс (децембар претходне године = 100);101.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;09;2015;RS12;Регион Војводине;3;индекс (исти месец претходне године = 100);102.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;09;2015;RS12;Регион Војводине;4;индекс (просек претходне године = 100);101.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;09;2015;RS12;Регион Војводине;5;индекс - јануар-текући месец (исти период претходне године = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;09;2015;RS12;Регион Војводине;6;индекс - јануар-текући месец (просек претходне године = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;09;2016;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;09;2016;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);100.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;09;2016;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;09;2016;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;09;2016;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);99;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;09;2016;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);99.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;09;2016;RS12;Регион Војводине;1;индекс (претходни месец = 100);100.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;09;2016;RS12;Регион Војводине;2;индекс (децембар претходне године = 100);101.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;09;2016;RS12;Регион Војводине;3;индекс (исти месец претходне године = 100);99.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;09;2016;RS12;Регион Војводине;4;индекс (просек претходне године = 100);98.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;09;2016;RS12;Регион Војводине;5;индекс - јануар-текући месец (исти период претходне године = 100);96.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;09;2016;RS12;Регион Војводине;6;индекс - јануар-текући месец (просек претходне године = 100);97;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;09;2016;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);101.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;09;2016;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);101.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;09;2016;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);99.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;09;2016;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);98.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;09;2016;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);95.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
