idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190402IND01;K4;2008;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;129.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2008;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;125.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2008;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;99.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2008;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;124.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2008;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;154.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2009;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;100.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2009;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;112.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2009;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;102.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2009;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;93.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2009;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;97.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2009;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;100.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2009;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;88.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2009;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;104.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2009;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;126.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;116.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2010;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;134.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2010;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;123.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2010;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;107.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2010;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;109.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2010;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;144.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2010;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;123.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2010;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;102.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2010;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;95.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2011;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;97.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2011;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;74.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2011;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;105.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2011;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;89.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2011;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;93;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2011;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;97.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2011;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;92.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2011;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;100.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2011;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;104.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;104.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;90.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;102.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;110;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;107.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;108.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;132.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;98.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;94.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;100.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;109.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;102;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;95.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;98.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;98.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;113.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;107.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;109.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;102.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;113.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;97.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;103.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;106.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;131.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;98.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;98;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;96.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;104.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;99.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;101.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;109.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;106.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;87.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;108.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;106.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;125.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;114.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;120.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;114.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;115;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;113.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;111.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;146;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;109.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;110.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;102.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;77;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;105.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;104.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;102.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;97.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;83.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;104.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;102.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;105.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;115;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;105.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;104.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;106.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;87.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;115.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;119.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;126.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;107;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;99.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;107.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;102.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;107;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;124.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;127.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;107.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;109.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;110;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2020;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;117.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2020;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;110.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2020;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;120.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2020;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;109.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2020;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;77.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2020;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;85.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2020;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;104.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2020;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;92;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;123.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2021;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;116.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2021;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;125.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2021;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;121.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2021;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;122.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2021;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;116.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2021;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;145.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2021;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;127.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2021;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;131.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;118.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2022;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;99.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2022;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;122.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2022;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;110.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K4;2022;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;116.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
