idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
040203IND01;00;2021;70262;Блаце;1.342;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70289;Богатић;1.467;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70297;Бојник;2.196;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70319;Бољевац;1.017;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70327;Бор;1.491;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70335;Босилеград;1.036;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70343;Брус;1.284;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70351;Бујановац;1.286;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70360;Ваљево;1.533;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70378;Варварин;0.91;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70386;Велика Плана;1.434;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70394;Велико Градиште;1.163;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70408;Владимирци;1.589;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70416;Владичин Хан;1.616;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70424;Власотинце;1.293;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70432;Врање;1.405;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70459;Врњачка Бања;1.413;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70467;Гаџин Хан;1.594;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70475;Голубац;1.003;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70483;Горњи Милановац;1.623;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70491;Деспотовац;1.021;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70505;Димитровград;0.811;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70513;Дољевац;1.302;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70521;Жабари;1.223;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70530;Жагубица;1.147;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70548;Житорађа;1.538;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70556;Зајечар;1.206;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70564;Ивањица;1.357;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70572;Кладово;1.301;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70599;Кнић;1.334;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70602;Књажевац;1.215;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70629;Косјерић;1.511;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70637;Коцељева;1.356;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70645;Крагујевац;1.496;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70653;Краљево;1.37;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70661;Крупањ;1.421;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70670;Крушевац;1.44;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70688;Куршумлија;1.739;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70696;Кучево;1.321;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70700;Лајковац;1.556;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70718;Лебане;1.563;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70726;Лесковац;1.437;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70734;Лозница;1.697;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70742;Лучани;1.699;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70769;Љиг;1.404;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70777;Љубовија;2.019;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70785;Мајданпек;1.52;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70793;Мали Зворник;1.84;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70807;Мало Црниће;0.746;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70815;Медвеђа;1.656;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70823;Мерошина;1.396;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70831;Мионица;1.867;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70840;Неготин;1.126;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70866;Нова Варош;1.528;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70874;Нови Пазар;1.932;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70882;Осечина;1.419;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70904;Параћин;1.185;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70912;Петровац на Млави;1.076;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70939;Пирот;1.469;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70947;Пожаревац;1.248;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70955;Пожега;1.368;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70963;Прешево;1.431;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70971;Прибој;1.533;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70980;Пријепоље;1.625;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;70998;Прокупље;1.892;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71005;Ражањ;1.565;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71013;Рача;1.254;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71021;Рашка;1.703;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71030;Рековац;1.163;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71048;Јагодина;1.326;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71056;Свилајнац;1.167;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71064;Сврљиг;1.304;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71072;Сјеница;2.42;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71099;Смедерево;1.66;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71102;Смедеревска Паланка;1.327;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71129;Сокобања;1.572;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71137;Сурдулица;1.241;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71145;Ужице;1.492;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71153;Топола;0.96;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71161;Трговиште;2.166;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71170;Трстеник;1.395;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71188;Тутин;2.706;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71196;Ћићевац;1.3;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71200;Ћуприја;1.174;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71218;Уб;1.295;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71226;Црна Трава;1.253;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71234;Чајетина;1.942;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71242;Чачак;1.526;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71269;Шабац;1.556;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71277;Лапово;1.45;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71285;Нишка Бања;1.247;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71293;Сурчин;1.604;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71307;Пантелеј;1.346;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71315;Црвени крст;1.56;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71323;Палилула (Ниш);1.286;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71331;Медијана;1.363;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71340;Костолац;1.738;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71358;Врањска Бања;0.995;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;71366;Севојно;1.584;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;79022;Град Ниш;1.365;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;79049;Град Пожаревац;1.361;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;79057;Град Врање;1.361;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;79065;Град Ужице;1.498;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80012;Ада;1.395;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80039;Алибунар;1.501;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80047;Апатин;1.262;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80055;Бач;1.416;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80063;Бачка Паланка;1.61;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80071;Бачка Топола;1.341;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80080;Бачки Петровац;1.31;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80098;Бела Црква;1.283;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80101;Беочин;1.597;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80110;Бечеј;1.708;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80128;Вршац;1.521;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80136;Жабаљ;1.867;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80144;Житиште;1.496;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80152;Зрењанин;1.49;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80179;Инђија;1.728;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80187;Ириг;1.669;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80195;Кањижа;1.308;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80209;Кикинда;1.563;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80217;Ковачица;1.507;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80225;Ковин;1.496;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80233;Кула;1.291;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80241;Мали Иђош;1.598;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80250;Нова Црња;1.471;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80268;Нови Бечеј;1.766;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80276;Нови Кнежевац;1.709;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80284;Нови Сад;0;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80292;Опово;1.55;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80306;Оџаци;1.618;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80314;Панчево;1.572;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80322;Пећинци;1.939;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80349;Пландиште;1.217;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80357;Рума;1.342;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80365;Сента;1.274;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80373;Сечањ;1.89;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80381;Сомбор;1.312;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80390;Србобран;1.592;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80403;Сремска Митровица;1.566;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80411;Сремски Карловци;1.789;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80420;Стара Пазова;1.548;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80438;Суботица;1.425;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80446;Темерин;1.411;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80454;Тител;1.646;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80462;Врбас;1.629;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80489;Чока;1.218;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80497;Шид;1.303;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;80519;Петроварадин;0;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;89010;Град Нови Сад;1.547;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;1.518;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS1;СРБИЈА – СЕВЕР;1.549;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS11;Београдски регион;1.552;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS110;Београдска област;1.552;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS12;Регион Војводине;1.532;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS121;Западнобачка област;1.346;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS122;Јужнобанатска област;1.524;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS123;Јужнобачка област;1.595;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS124;Севернобанатска област;1.434;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS125;Севернобачка област;1.425;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS126;Средњобанатска област;1.553;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS127;Сремска област;1.55;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS2;СРБИЈА – ЈУГ;1.468;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS21;Регион Шумадије и Западне Србије;1.514;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS211;Златиборска област;1.633;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS212;Колубарска област;1.507;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS213;Мачванска област;1.601;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS214;Моравичка област;1.537;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS215;Поморавска област;1.217;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS216;Расинска област;1.352;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS217;Рашка област;1.783;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS218;Шумадијска област;1.313;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS22;Регион Јужне и Источне Србије;1.411;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS221;Борска област;1.368;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS222;Браничевска област;1.224;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS223;Зајечарска област;1.235;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS224;Јабланичка област;1.476;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS225;Нишавска област;1.393;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS226;Пиротска област;1.396;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS227;Подунавска област;1.541;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS228;Пчињска област;1.369;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2021;RS229;Топличка област;1.736;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2022;70017;Александровац;1.575;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2022;70025;Алексинац;1.579;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2022;70033;Аранђеловац;0.997;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2022;70041;Ариље;1.54;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2022;70050;Бабушница;1.324;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2022;70068;Бајина Башта;1.438;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2022;70076;Баточина;1.589;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2022;70084;Бела Паланка;1.541;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2022;70092;Барајево;1.795;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2022;70106;Вождовац;1.542;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2022;70114;Врачар;1.38;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2022;70122;Гроцка;1.531;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2022;70149;Звездара;1.493;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2022;70157;Земун;1.622;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2022;70165;Лазаревац;1.793;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2022;70173;Младеновац;1.823;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2022;70181;Нови Београд;1.521;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2022;70190;Обреновац;1.748;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2022;70203;Палилула (Београд);1.639;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2022;70211;Раковица;1.464;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2022;70220;Савски венац;1.871;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2022;70238;Сопот;1.85;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2022;70246;Стари град;1.357;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2022;70254;Чукарица;1.414;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2022;70262;Блаце;1.507;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2022;70289;Богатић;1.838;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2022;70297;Бојник;2.031;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
