idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020107IND03;K4;2016;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K4;2016;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;45.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;37.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;53.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;67.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;60.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;75.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;32.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;25.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;40;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;45.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;37.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;52.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;67.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;61;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;74.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);0;Укупно;31.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);1;Мушко;25.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);2;Женско;38.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS11;Београдски регион;15;15 и више година;0;Укупно;43.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS11;Београдски регион;15;15 и више година;1;Мушко;37.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS11;Београдски регион;15;15 и више година;2;Женско;49.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS11;Београдски регион;L15-24;Млади (15–24);0;Укупно;71.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS11;Београдски регион;L15-24;Млади (15–24);1;Мушко;66.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS11;Београдски регион;L15-24;Млади (15–24);2;Женско;76.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);0;Укупно;29.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);1;Мушко;24.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);2;Женско;33.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS12;Регион Војводине;15;15 и више година;0;Укупно;47.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS12;Регион Војводине;15;15 и више година;1;Мушко;37.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS12;Регион Војводине;15;15 и више година;2;Женско;56.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS12;Регион Војводине;L15-24;Млади (15–24);0;Укупно;64.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS12;Регион Војводине;L15-24;Млади (15–24);1;Мушко;56.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS12;Регион Војводине;L15-24;Млади (15–24);2;Женско;72.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);0;Укупно;34.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);1;Мушко;25.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);2;Женско;42.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS2;СРБИЈА – ЈУГ;15;15 и више година;0;Укупно;45.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS2;СРБИЈА – ЈУГ;15;15 и више година;1;Мушко;36.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS2;СРБИЈА – ЈУГ;15;15 и више година;2;Женско;54.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);0;Укупно;68.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);1;Мушко;60.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);2;Женско;76.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);0;Укупно;33.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);1;Мушко;25;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);2;Женско;41.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS21;Регион Шумадије и Западне Србије;15;15 и више година;0;Укупно;43.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS21;Регион Шумадије и Западне Србије;15;15 и више година;1;Мушко;34.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS21;Регион Шумадије и Западне Србије;15;15 и више година;2;Женско;52.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);0;Укупно;68.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);1;Мушко;60.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);2;Женско;76.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;32.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;23.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);2;Женско;40.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS22;Регион Јужне и Источне Србије;15;15 и више година;0;Укупно;48.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS22;Регион Јужне и Источне Србије;15;15 и више година;1;Мушко;39.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS22;Регион Јужне и Источне Србије;15;15 и више година;2;Женско;57;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);0;Укупно;68.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);1;Мушко;60.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);2;Женско;76.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;34.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;27;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);2;Женско;43;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2017;RS23;Регион Косовo и Метохијa;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K4;2017;RS23;Регион Косовo и Метохијa;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K4;2017;RS23;Регион Косовo и Метохијa;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K4;2017;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K4;2017;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K4;2017;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K4;2017;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K4;2017;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K4;2017;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;45.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;37.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;53;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;69.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;64;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;75.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;31.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;25.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;38.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;45.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;37.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;52.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;70.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;65.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;75.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);0;Укупно;31.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);1;Мушко;24.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);2;Женско;37.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS11;Београдски регион;15;15 и више година;0;Укупно;44.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS11;Београдски регион;15;15 и више година;1;Мушко;37.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS11;Београдски регион;15;15 и више година;2;Женско;49.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS11;Београдски регион;L15-24;Млади (15–24);0;Укупно;75.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS11;Београдски регион;L15-24;Млади (15–24);1;Мушко;71;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS11;Београдски регион;L15-24;Млади (15–24);2;Женско;79.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);0;Укупно;29.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);1;Мушко;24.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);2;Женско;33.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS12;Регион Војводине;15;15 и више година;0;Укупно;46.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS12;Регион Војводине;15;15 и више година;1;Мушко;37.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS12;Регион Војводине;15;15 и више година;2;Женско;55.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS12;Регион Војводине;L15-24;Млади (15–24);0;Укупно;66.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS12;Регион Војводине;L15-24;Млади (15–24);1;Мушко;61.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS12;Регион Војводине;L15-24;Млади (15–24);2;Женско;71.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);0;Укупно;33.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);1;Мушко;25.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);2;Женско;40.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS2;СРБИЈА – ЈУГ;15;15 и више година;0;Укупно;45.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS2;СРБИЈА – ЈУГ;15;15 и више година;1;Мушко;37.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS2;СРБИЈА – ЈУГ;15;15 и више година;2;Женско;53.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);0;Укупно;68.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);1;Мушко;62.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);2;Женско;75.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);0;Укупно;32.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);1;Мушко;25.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);2;Женско;39.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS21;Регион Шумадије и Западне Србије;15;15 и више година;0;Укупно;44.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS21;Регион Шумадије и Западне Србије;15;15 и више година;1;Мушко;36.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS21;Регион Шумадије и Западне Србије;15;15 и више година;2;Женско;51.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);0;Укупно;69.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);1;Мушко;64.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);2;Женско;74.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;31.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;24.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);2;Женско;38.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS22;Регион Јужне и Источне Србије;15;15 и више година;0;Укупно;47.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS22;Регион Јужне и Источне Србије;15;15 и више година;1;Мушко;39.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS22;Регион Јужне и Источне Србије;15;15 и више година;2;Женско;55.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);0;Укупно;68.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);1;Мушко;59.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);2;Женско;77.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;34;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;26.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);2;Женско;41.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2018;RS23;Регион Косовo и Метохијa;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K4;2018;RS23;Регион Косовo и Метохијa;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K4;2018;RS23;Регион Косовo и Метохијa;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K4;2018;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K4;2018;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K4;2018;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K4;2018;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K4;2018;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K4;2018;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;45;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;36.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;52.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;68.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;62.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;74.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;31.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;24.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;38.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2019;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;45;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2019;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;36.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2019;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;52.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2019;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;68.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2019;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;64.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2019;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;72.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2019;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);0;Укупно;30.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2019;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);1;Мушко;24.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2019;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);2;Женско;37;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2019;RS11;Београдски регион;15;15 и више година;0;Укупно;43.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2019;RS11;Београдски регион;15;15 и више година;1;Мушко;36.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K4;2019;RS11;Београдски регион;15;15 и више година;2;Женско;49.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
