idindikator;IDTer;nTer;mes;god;IDDnevneMigracije;nDnevneMigracije;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020701IND01;RS12;Регион Војводине;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;5440;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS12;Регион Војводине;00;2022;50;Досељено из иностранства - свега;282827;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS12;Регион Војводине;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;225192;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS12;Регион Војводине;00;2022;85;Досељено из иностранства - из других држава;57409;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS12;Регион Војводине;00;2022;90;Досељено из иностранства - непозната држава досељења;226;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS121;Западнобачка област;00;2022;0;Укупно;154491;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS121;Западнобачка област;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);92225;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS121;Западнобачка област;00;2022;20;Досељено становништво - укупно;62266;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS121;Западнобачка област;00;2022;25;Досељено са подручја Републике Србије - свега;34006;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS121;Западнобачка област;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;14554;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS121;Западнобачка област;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;5929;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS121;Западнобачка област;00;2022;40;Досељено са подручја Републике Србије - из друге области;13269;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS121;Западнобачка област;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;254;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS121;Западнобачка област;00;2022;50;Досељено из иностранства - свега;28260;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS121;Западнобачка област;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;23757;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS121;Западнобачка област;00;2022;85;Досељено из иностранства - из других држава;4490;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS121;Западнобачка област;00;2022;90;Досељено из иностранства - непозната држава досељења;13;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS122;Јужнобанатска област;00;2022;0;Укупно;260244;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS122;Јужнобанатска област;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);150006;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS122;Јужнобанатска област;00;2022;20;Досељено становништво - укупно;110238;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS122;Јужнобанатска област;00;2022;25;Досељено са подручја Републике Србије - свега;80016;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS122;Јужнобанатска област;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;24058;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS122;Јужнобанатска област;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;17974;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS122;Јужнобанатска област;00;2022;40;Досељено са подручја Републике Србије - из друге области;36719;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS122;Јужнобанатска област;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;1265;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS122;Јужнобанатска област;00;2022;50;Досељено из иностранства - свега;30222;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS122;Јужнобанатска област;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;19937;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS122;Јужнобанатска област;00;2022;85;Досељено из иностранства - из других држава;10257;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS122;Јужнобанатска област;00;2022;90;Досељено из иностранства - непозната држава досељења;28;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS123;Јужнобачка област;00;2022;0;Укупно;607178;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS123;Јужнобачка област;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);285361;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS123;Јужнобачка област;00;2022;20;Досељено становништво - укупно;321817;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS123;Јужнобачка област;00;2022;25;Досељено са подручја Републике Србије - свега;205902;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS123;Јужнобачка област;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;49244;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS123;Јужнобачка област;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;52504;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS123;Јужнобачка област;00;2022;40;Досељено са подручја Републике Србије - из друге области;101833;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS123;Јужнобачка област;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;2321;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS123;Јужнобачка област;00;2022;50;Досељено из иностранства - свега;115915;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS123;Јужнобачка област;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;96225;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS123;Јужнобачка област;00;2022;85;Досељено из иностранства - из других држава;19629;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS123;Јужнобачка област;00;2022;90;Досељено из иностранства - непозната држава досељења;61;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS124;Севернобанатска област;00;2022;0;Укупно;117896;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS124;Севернобанатска област;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);73959;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS124;Севернобанатска област;00;2022;20;Досељено становништво - укупно;43937;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS124;Севернобанатска област;00;2022;25;Досељено са подручја Републике Србије - свега;33743;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS124;Севернобанатска област;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;13560;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS124;Севернобанатска област;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;7720;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS124;Севернобанатска област;00;2022;40;Досељено са подручја Републике Србије - из друге области;12309;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS124;Севернобанатска област;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;154;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS124;Севернобанатска област;00;2022;50;Досељено из иностранства - свега;10194;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS124;Севернобанатска област;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;5725;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS124;Севернобанатска област;00;2022;85;Досељено из иностранства - из других држава;4451;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS124;Севернобанатска област;00;2022;90;Досељено из иностранства - непозната држава досељења;18;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS125;Севернобачка област;00;2022;0;Укупно;160163;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS125;Севернобачка област;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);89045;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS125;Севернобачка област;00;2022;20;Досељено становништво - укупно;71118;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS125;Севернобачка област;00;2022;25;Досељено са подручја Републике Србије - свега;51131;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS125;Севернобачка област;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;21565;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS125;Севернобачка област;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;4812;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS125;Севернобачка област;00;2022;40;Досељено са подручја Републике Србије - из друге области;24443;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS125;Севернобачка област;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;311;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS125;Севернобачка област;00;2022;50;Досељено из иностранства - свега;19987;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS125;Севернобачка област;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;13272;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS125;Севернобачка област;00;2022;85;Досељено из иностранства - из других држава;6632;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS125;Севернобачка област;00;2022;90;Досељено из иностранства - непозната држава досељења;83;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS126;Средњобанатска област;00;2022;0;Укупно;157711;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS126;Средњобанатска област;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);92911;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS126;Средњобанатска област;00;2022;20;Досељено становништво - укупно;64800;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS126;Средњобанатска област;00;2022;25;Досељено са подручја Републике Србије - свега;47265;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS126;Средњобанатска област;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;16021;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS126;Средњобанатска област;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;12274;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS126;Средњобанатска област;00;2022;40;Досељено са подручја Републике Србије - из друге области;18565;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS126;Средњобанатска област;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;405;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS126;Средњобанатска област;00;2022;50;Досељено из иностранства - свега;17535;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS126;Средњобанатска област;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;13102;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS126;Средњобанатска област;00;2022;85;Досељено из иностранства - из других држава;4421;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS126;Средњобанатска област;00;2022;90;Досељено из иностранства - непозната држава досељења;12;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS127;Сремска област;00;2022;0;Укупно;282547;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS127;Сремска област;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);139670;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS127;Сремска област;00;2022;20;Досељено становништво - укупно;142877;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS127;Сремска област;00;2022;25;Досељено са подручја Републике Србије - свега;82163;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS127;Сремска област;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;29702;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS127;Сремска област;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;14767;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS127;Сремска област;00;2022;40;Досељено са подручја Републике Србије - из друге области;36964;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS127;Сремска област;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;730;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS127;Сремска област;00;2022;50;Досељено из иностранства - свега;60714;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS127;Сремска област;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;53174;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS127;Сремска област;00;2022;85;Досељено из иностранства - из других држава;7529;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS127;Сремска област;00;2022;90;Досељено из иностранства - непозната држава досељења;11;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;3225368;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS2;СРБИЈА – ЈУГ;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);1817326;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS2;СРБИЈА – ЈУГ;00;2022;20;Досељено становништво - укупно;1408042;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS2;СРБИЈА – ЈУГ;00;2022;25;Досељено са подручја Републике Србије - свега;1194020;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS2;СРБИЈА – ЈУГ;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;495678;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS2;СРБИЈА – ЈУГ;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;250000;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS2;СРБИЈА – ЈУГ;00;2022;40;Досељено са подручја Републике Србије - из друге области;435180;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS2;СРБИЈА – ЈУГ;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;13162;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS2;СРБИЈА – ЈУГ;00;2022;50;Досељено из иностранства - свега;214022;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS2;СРБИЈА – ЈУГ;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;117223;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS2;СРБИЈА – ЈУГ;00;2022;85;Досељено из иностранства - из других држава;96419;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS2;СРБИЈА – ЈУГ;00;2022;90;Досељено из иностранства - непозната држава досељења;380;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;1819318;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS21;Регион Шумадије и Западне Србије;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);1020872;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS21;Регион Шумадије и Западне Србије;00;2022;20;Досељено становништво - укупно;798446;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS21;Регион Шумадије и Западне Србије;00;2022;25;Досељено са подручја Републике Србије - свега;669276;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS21;Регион Шумадије и Западне Србије;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;296323;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS21;Регион Шумадије и Западне Србије;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;136916;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS21;Регион Шумадије и Западне Србије;00;2022;40;Досељено са подручја Републике Србије - из друге области;230401;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS21;Регион Шумадије и Западне Србије;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;5636;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS21;Регион Шумадије и Западне Србије;00;2022;50;Досељено из иностранства - свега;129170;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS21;Регион Шумадије и Западне Србије;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;78989;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS21;Регион Шумадије и Западне Србије;00;2022;85;Досељено из иностранства - из других држава;49949;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS21;Регион Шумадије и Западне Србије;00;2022;90;Досељено из иностранства - непозната држава досељења;232;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS211;Златиборска област;00;2022;0;Укупно;254659;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS211;Златиборска област;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);144763;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS211;Златиборска област;00;2022;20;Досељено становништво - укупно;109896;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS211;Златиборска област;00;2022;25;Досељено са подручја Републике Србије - свега;90348;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS211;Златиборска област;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;50011;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS211;Златиборска област;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;26333;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS211;Златиборска област;00;2022;40;Досељено са подручја Републике Србије - из друге области;13388;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS211;Златиборска област;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;616;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS211;Златиборска област;00;2022;50;Досељено из иностранства - свега;19548;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS211;Златиборска област;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;14336;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS211;Златиборска област;00;2022;85;Досељено из иностранства - из других држава;5177;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS211;Златиборска област;00;2022;90;Досељено из иностранства - непозната држава досељења;35;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS212;Колубарска област;00;2022;0;Укупно;154497;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS212;Колубарска област;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);87419;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS212;Колубарска област;00;2022;20;Досељено становништво - укупно;67078;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS212;Колубарска област;00;2022;25;Досељено са подручја Републике Србије - свега;57375;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS212;Колубарска област;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;26766;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS212;Колубарска област;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;11410;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS212;Колубарска област;00;2022;40;Досељено са подручја Републике Србије - из друге области;18662;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS212;Колубарска област;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;537;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS212;Колубарска област;00;2022;50;Досељено из иностранства - свега;9703;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS212;Колубарска област;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;6275;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS212;Колубарска област;00;2022;85;Досељено из иностранства - из других држава;3419;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS212;Колубарска област;00;2022;90;Досељено из иностранства - непозната држава досељења;9;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS213;Мачванска област;00;2022;0;Укупно;265377;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS213;Мачванска област;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);147531;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS213;Мачванска област;00;2022;20;Досељено становништво - укупно;117846;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS213;Мачванска област;00;2022;25;Досељено са подручја Републике Србије - свега;90702;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS213;Мачванска област;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;46608;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS213;Мачванска област;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;26172;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS213;Мачванска област;00;2022;40;Досељено са подручја Републике Србије - из друге области;17327;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS213;Мачванска област;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;595;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS213;Мачванска област;00;2022;50;Досељено из иностранства - свега;27144;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS213;Мачванска област;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;19476;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS213;Мачванска област;00;2022;85;Досељено из иностранства - из других држава;7655;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS213;Мачванска област;00;2022;90;Досељено из иностранства - непозната држава досељења;13;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS214;Моравичка област;00;2022;0;Укупно;189281;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS214;Моравичка област;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);102398;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS214;Моравичка област;00;2022;20;Досељено становништво - укупно;86883;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS214;Моравичка област;00;2022;25;Досељено са подручја Републике Србије - свега;74821;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS214;Моравичка област;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;35372;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS214;Моравичка област;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;13610;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS214;Моравичка област;00;2022;40;Досељено са подручја Републике Србије - из друге области;25156;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS214;Моравичка област;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;683;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS214;Моравичка област;00;2022;50;Досељено из иностранства - свега;12062;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS214;Моравичка област;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;8255;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;RS214;Моравичка област;00;2022;85;Досељено из иностранства - из других држава;3785;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
