WKT,id,ogr_fid,dpkvid,tip,tkkod,hijerarhij,kota_voda_,kota_voda1,polozaj,materijal,dimenzije,sirina,visina,pravac_pad,sistem,opis,poreklo,shape_leng
"LINESTRING (20.93532413 43.99761046,20.93556206 43.99734579,20.93556943 43.99733653,20.93583006 43.99706728)",l_vod_km.1929,"1929","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,A,,Or,72.7350934946
"LINESTRING (20.93683376 43.99707558,20.93702487 43.9968729,20.9372995 43.99656099)",l_vod_km.1930,"1930","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,F,,Or,68.3006605876
"LINESTRING (20.92974613 43.99618397,20.9297264 43.99558027,20.92971951 43.99529368,20.9297276 43.99498145)",l_vod_km.1931,"1931","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,133.630869981
"LINESTRING (20.93525344 43.99645499,20.9354743 43.99618401,20.93578485 43.9958679)",l_vod_km.1932,"1932","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,F,,Or,77.9868253395
"LINESTRING (20.9372995 43.99656099,20.93733384 43.99639774,20.93740956 43.99600678,20.93743596 43.99579519,20.93727696 43.99559502,20.93699255 43.99536462,20.93652493 43.9949659)",l_vod_km.1933,"1933","0","3",L62-01,"0",0,0,"2",NN,"0","0","0",0,F,,Or,203.774116267
"LINESTRING (20.93631624 43.99610843,20.93653233 43.99585941,20.93659381 43.99573136,20.93655446 43.99556159,20.93636662 43.99527598,20.93613199 43.9950258,20.93598278 43.99476623,20.93588994 43.99460848)",l_vod_km.1934,"1934","0","3",L62-01,"0",0,0,"2",NN,"0","0","0",0,F,,Or,185.786329984
"LINESTRING (20.93588994 43.99460848,20.93631747 43.99460521,20.93671574 43.99479472,20.9369808 43.99492322,20.93739826 43.99512767,20.93752386 43.99520317,20.93762479 43.99526587,20.93795878 43.9955313,20.9380172 43.99558732,20.93808407 43.99566449)",l_vod_km.1935,"1935","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,220.151109982
"LINESTRING (20.93752386 43.99520317,20.93747786 43.99508181,20.93762525 43.9948269,20.9376287 43.99474536,20.93723085 43.99462318,20.9368233 43.99448479,20.93651301 43.99433476,20.93655148 43.99426331,20.93677256 43.99412779,20.93694326 43.9939882,20.93709818 43.99380367,20.93727544 43.99359702)",l_vod_km.1936,"1936","0","3",L62-01,"0",0,0,"2",AC,"200","0","0",0,F,FAC200,Or,257.92977769
"LINESTRING (20.93648216 43.99286122,20.93670487 43.99305936,20.93688933 43.99323147,20.93707977 43.99341267,20.93727544 43.99359702)",l_vod_km.1937,"1937","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,F,,Or,103.600613964
"LINESTRING (20.93771408 43.99357989,20.93793299 43.99348343,20.93808154 43.99342366,20.93851887 43.99333137,20.93877976 43.99327084,20.93907704 43.9932215,20.93929647 43.99334465,20.93948213 43.99345078,20.93967279 43.99354584,20.93988551 43.99364586)",l_vod_km.1938,"1938","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,197.435396155
"LINESTRING (20.93628585 43.99304806,20.93600601 43.9933398,20.93583733 43.9935631,20.93558622 43.99380481,20.93544767 43.99394731,20.93532348 43.99407361,20.93519184 43.99428595,20.93522422 43.99442872,20.93525466 43.99452928)",l_vod_km.1939,"1939","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,F,,Or,191.157944356
"LINESTRING (20.9350276 43.995579,20.93483 43.99533371,20.93469434 43.99511356,20.93458864 43.99485302,20.93435516 43.99436126,20.93427295 43.9941785,20.93460076 43.99427049,20.93522422 43.99442872)",l_vod_km.1940,"1940","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,248.776888212
"LINESTRING (20.93525466 43.99452928,20.93552448 43.99451386,20.93587125 43.99448462)",l_vod_km.1941,"1941","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,F,,Or,49.7106311358
"LINESTRING (20.93668097 43.99349355,20.93641725 43.99375298,20.93618873 43.99396851,20.93597705 43.99418243,20.93585939 43.99438012,20.93587125 43.99448462,20.93588994 43.99460848)",l_vod_km.1942,"1942","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,144.512416904
"LINESTRING (20.93599563 43.99557342,20.93579843 43.99529978,20.93563262 43.99505775,20.93544112 43.9948166,20.93525466 43.99452928)",l_vod_km.1943,"1943","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,F,,Or,130.403102511
"LINESTRING (20.93821199 43.99350636,20.93848908 43.99369147,20.93876866 43.99388082,20.9390475 43.99406557,20.93924111 43.99420096)",l_vod_km.1944,"1944","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,113.003832862
"LINESTRING (20.93924111 43.99420096,20.93899045 43.99438228,20.93877746 43.99453734,20.93864691 43.99467012,20.93856734 43.99481859,20.93844069 43.99514822,20.93827368 43.99545812,20.93811229 43.9957448,20.93811238 43.99613687,20.93810833 43.99643767,20.93809478 43.99651408,20.93805606 43.99658058,20.93798993 43.99686451)",l_vod_km.1945,"1945","0","3",L62-02,"0",0,0,"2",AC,"250","0","0",1,F,FAC250,Or,323.371227113
"LINESTRING (20.94066384 43.99743145,20.94052451 43.99723201,20.9404478 43.99714161,20.94035065 43.99703886,20.94007993 43.99681703)",l_vod_km.1946,"1946","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,F,,Or,83.2620318631
"LINESTRING (20.94284838 43.99568201,20.94286324 43.99591513,20.94286529 43.99611999,20.94286116 43.99639622,20.94285147 43.99674806,20.94284572 43.9970197,20.94283101 43.99727909,20.94279206 43.99759581)",l_vod_km.1947,"1947","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,212.830544016
"LINESTRING (20.94384515 43.99535091,20.94382616 43.99565522,20.94381353 43.99595593,20.94380246 43.99619039,20.94378674 43.99646644,20.94377353 43.99672592,20.9437622 43.99697551,20.94374562 43.99723085,20.94374461 43.99751258)",l_vod_km.1948,"1948","0","3",L62-02,"0",0,0,"2",PL,"200","0","0",1,F,FPL200,Or,240.320819964
"LINESTRING (20.94434783 43.99551272,20.94431996 43.99585141,20.94431058 43.9960172,20.94428093 43.99625948,20.9442608 43.9965853,20.94424705 43.99688232,20.9442237 43.9971877,20.94420332 43.99751253)",l_vod_km.1949,"1949","0","3",L62-02,"0",0,0,"2",PL,"200","0","0",1,F,FPL200,Or,222.511808763
"LINESTRING (20.94531594 43.99501032,20.94530296 43.99516926,20.94529153 43.99539131,20.94527891 43.99568905,20.94526158 43.99596068,20.94523239 43.99625544,20.94521777 43.99655606,20.9451777 43.99688178,20.94515597 43.99718564,20.94513001 43.99748931,20.94501851 43.99765487)",l_vod_km.1950,"1950","0","3",L62-02,"0",0,0,"2",PL,"200","0","0",1,F,FPL200,Or,296.323614903
"LINESTRING (20.94495757 43.99478377,20.94460968 43.99482537,20.94422911 43.994871,20.94383707 43.99492004,20.94350401 43.99496344,20.94315498 43.99502303,20.94278102 43.99506569,20.94249158 43.99512144,20.94214588 43.99521865,20.94181109 43.9953607,20.9414696 43.9954769,20.94112922 43.99560931,20.9408217 43.99578727,20.94074999 43.99593008,20.94056677 43.9961181,20.94026384 43.99644953,20.94007993 43.99681703,20.93991509 43.99694808,20.93965978 43.99690807,20.93937639 43.99677291,20.93899241 43.99684309,20.93883542 43.99734048,20.93874386 43.99762549,20.93866591 43.99788548,20.93863262 43.99812641,20.93863345 43.9984165,20.93857031 43.99857884,20.93839348 43.99884562,20.93817869 43.99915747,20.93803781 43.99937944,20.93787312 43.99959735,20.9377018 43.9998293,20.93749955 44.00006942,20.93731915 44.00028759)",l_vod_km.1951,"1951","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,996.329608186
"LINESTRING (20.93988551 43.99364586,20.93964842 43.99384996,20.93924111 43.99420096)",l_vod_km.1952,"1952","0","3",L62-02,"0",0,0,"2",AC,"250","0","0",1,F,FAC250,Or,80.4662295775
"LINESTRING (20.92691616 43.99734833,20.92671051 43.99748456,20.92649984 43.99774842,20.92628379 43.99802766,20.92609247 43.99826696,20.92587493 43.99853792,20.92565976 43.99880177)",l_vod_km.1953,"1953","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,191.264099922
"LINESTRING (20.92691616 43.99734833,20.92715264 43.9972853,20.92756414 43.99724856,20.92795569 43.99721434,20.9283435 43.99718245,20.92871672 43.99715316)",l_vod_km.1954,"1954","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,146.518959201
"LINESTRING (20.92854115 43.99914069,20.9282837 43.99942198)",l_vod_km.1955,"1955","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,F,,Or,37.4566055594
"LINESTRING (20.9307644 44.00262931,20.93117003 44.00242353,20.93146822 44.00227277,20.93175193 44.00214387,20.93209803 44.00197306,20.93243264 44.00214274,20.93274718 44.00231421,20.93305475 44.00247182,20.93339911 44.00262746,20.9337824 44.00275747,20.93414293 44.00284166,20.9344976 44.0029226)",l_vod_km.1956,"1956","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,350.882058947
"LINESTRING (20.93453956 43.99844961,20.93480375 43.99858234,20.93484335 43.99862718,20.93510203 43.99878223,20.93527349 43.99888908,20.93551336 43.99903197,20.9356194 43.99909683,20.93519592 43.99936212)",l_vod_km.1957,"1957","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,F,,Or,157.913201449
"LINESTRING (20.92573806 43.99920686,20.92590956 43.99926872,20.92617314 43.99937708,20.92576778 43.99977393)",l_vod_km.1958,"1958","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,F,,Or,94.4824587503
"LINESTRING (20.92642106 43.9994451,20.9265853 43.99952693,20.92692724 43.99970123)",l_vod_km.1959,"1959","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,F,,Or,49.5756215388
"LINESTRING (20.93087291 43.99509394,20.93140631 43.99518472,20.93186986 43.99530822,20.9323603 43.99546539,20.93283024 43.99566801,20.93322702 43.99585464,20.9336071 43.99603092,20.93398606 43.99620927,20.93432901 43.99636527,20.93471097 43.99654253,20.93508969 43.99671961,20.93546131 43.99689282,20.93583006 43.99706728,20.9362112 43.99720853,20.9362264 43.9972152,20.93660364 43.99738589,20.93721676 43.99769513,20.93750692 43.99780312,20.93820817 43.998144)",l_vod_km.1960,"1960","0","3",L62-02,"0",0,0,"2",B,"300","0","0",1,A,AB300,Or,682.448140087
"LINESTRING (20.9361847 43.99959435,20.93649326 43.99940281)",l_vod_km.1961,"1961","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,F,,Or,32.638365461
"LINESTRING (20.93708566 43.99893033,20.93676257 43.99918676,20.93649326 43.99940281)",l_vod_km.1962,"1962","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,F,,Or,70.8013924301
"LINESTRING (20.93329564 43.9962545,20.93301325 43.99657395,20.93276119 43.9968603,20.93248677 43.99718407)",l_vod_km.1963,"1963","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,121.966935287
"LINESTRING (20.93383509 43.99496041,20.9340103 43.99526708,20.93414072 43.99548479,20.93425086 43.9956709,20.93440292 43.99582976,20.93465016 43.99582954,20.93517236 43.99579762,20.93549641 43.99579798,20.93578485 43.9958679,20.93596256 43.99594613,20.93631624 43.99610843,20.93651389 43.99619927,20.93690135 43.99636312,20.93728855 43.99654325,20.93750938 43.99664976,20.93770466 43.99673988,20.93787789 43.99682161,20.93829925 43.99701076)",l_vod_km.1964,"1964","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,457.744945206
"LINESTRING (20.93323536 43.99753428,20.93345768 43.99763549,20.9337245 43.99775824,20.93398908 43.99787531,20.93449828 43.99811034,20.93474579 43.99822263)",l_vod_km.1965,"1965","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,143.262970505
"LINESTRING (20.93248677 43.99718407,20.93286125 43.99735486,20.93323536 43.99753428)",l_vod_km.1966,"1966","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,71.5484505037
"LINESTRING (20.93160649 43.99935984,20.93180426 43.99913377,20.9319894 43.99893011,20.93215632 43.99874344,20.93235771 43.99850927,20.93257856 43.9982689,20.93279815 43.99802916,20.93300789 43.99779319,20.93323536 43.99753428)",l_vod_km.1967,"1967","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,241.265482358
"LINESTRING (20.93323536 43.99753428,20.93347656 43.99726044,20.93370477 43.99700054,20.93380415 43.99688296,20.93404484 43.99660965,20.93431248 43.99631863)",l_vod_km.1968,"1968","0","3",L62-01,"0",0,0,"2",AC,"200","0","0",0,F,FAC200,Or,160.33541252
"LINESTRING (20.92983685 43.99898002,20.93004594 43.99910058,20.93027695 43.99923807,20.93051556 43.99938277,20.93066147 43.9994707,20.93094917 43.99964603,20.93121881 43.99980749)",l_vod_km.1969,"1969","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,F,,Or,144.00412935
"LINESTRING (20.93121881 43.99980749,20.9308774 44.00002969,20.93056181 44.00024228,20.93023549 44.00046098,20.9299008 44.00069002)",l_vod_km.1970,"1970","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,144.183168452
"LINESTRING (20.93160649 43.99935984,20.9314086 43.99958448,20.93121881 43.99980749)",l_vod_km.1971,"1971","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,58.6546519496
"LINESTRING (20.93323065 43.99750935,20.93359765 43.99768589)",l_vod_km.1972,"1972","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,A,,Or,35.3704763893
"LINESTRING (20.93285552 44.00034059,20.93257511 44.00065545)",l_vod_km.1973,"1973","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,F,,Or,41.5866757508
"LINESTRING (20.94288001 43.99259926,20.94257363 43.99291899,20.94216308 43.9931646,20.94163449 43.9933862,20.94112282 43.9936357,20.94066857 43.99393097,20.94043548 43.99412616,20.9402251 43.99429374,20.93973125 43.99454046,20.93935917 43.99470137,20.93909704 43.99487144,20.93902189 43.9950867,20.93896882 43.99528559,20.93893696 43.99559628,20.93880668 43.9958287,20.93863424 43.99607901,20.93846643 43.99630141,20.9384515 43.99639303,20.93843672 43.99658195,20.93821978 43.99705123,20.93822641 43.99727247,20.93819899 43.99762051)",l_vod_km.1974,"1974","0","3",L62-02,"0",192.58,185.52,"2",PL,"300","0","0",1,F,FPL300,Or,716.906597142
"LINESTRING (20.94760887 43.99735501,20.94738488 43.99741062,20.94704379 43.99750416,20.94668049 43.99760165,20.94635323 43.997697,20.94596274 43.99780752,20.94558122 43.99792093)",l_vod_km.1975,"1975","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,F,,Or,174.380176314
"LINESTRING (20.93972364 44.00402573,20.93917534 44.0039105)",l_vod_km.1976,"1976","0","3",L62-01,"0",0,0,"2",NN,"0","0","0",0,F,,Or,45.7964332669
"LINESTRING (20.93917534 44.0039105,20.93877239 44.00382892)",l_vod_km.1977,"1977","0","3",L62-01,"0",0,0,"2",NN,"0","0","0",0,F,,Or,33.5604529174
"LINESTRING (20.94040631 44.00284384,20.94056366 44.00248407,20.94070092 44.00213932)",l_vod_km.1978,"1978","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,81.7679264161
"LINESTRING (20.94181976 44.000142,20.94146265 44.00026675,20.94124453 44.00042676,20.94111965 44.00062102,20.94105195 44.00086635,20.94100517 44.00114021,20.94096455 44.00135927,20.94092607 44.00155943)",l_vod_km.1979,"1979","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,186.006209926
"LINESTRING (20.94070092 44.00213932,20.94086652 44.00175868,20.94092607 44.00155943)",l_vod_km.1980,"1980","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,66.9725658879
"LINESTRING (20.93863576 44.00112907,20.93848187 44.00127579,20.93825393 44.00150977)",l_vod_km.1981,"1981","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,N,,Or,52.2258231041
"LINESTRING (20.93693444 44.00490936,20.9363993 44.00483679,20.93605581 44.00478529,20.93566106 44.00473295,20.93527631 44.00466676)",l_vod_km.1982,"1982","0","3",L62-02,"0",0,0,"2",AC,"250","0","0",1,F,FAC250,Or,135.701859025
"LINESTRING (20.93912623 44.00486383,20.93835098 44.00508574,20.93797764 44.00519048,20.93764235 44.00528427,20.93727986 44.00538794,20.93693906 44.00549405,20.93690441 44.00524309,20.93693444 44.00490936)",l_vod_km.1983,"1983","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,254.04300276
"LINESTRING (20.93383824 44.00244293,20.93403494 44.0021741)",l_vod_km.1984,"1984","0","3",L62-01,"0",0,0,"2",PL,"200","0","0",0,F,FPL200,Or,33.7768693042
"LINESTRING (20.93403494 44.0021741,20.93420334 44.00189121)",l_vod_km.1985,"1985","0","3",L62-01,"0",0,0,"2",PL,"200","0","0",0,F,FPL200,Or,34.2079522924
"LINESTRING (20.92791006 43.99793689,20.92792182 43.99820863,20.92782229 43.99854277,20.92759474 43.99885036,20.9273637 43.99914814,20.92712629 43.99945752,20.92692724 43.99970123,20.92677996 43.99991526,20.92661274 44.00012667,20.92679162 44.00027242,20.92697111 44.00042474)",l_vod_km.1986,"1986","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,F,,Or,313.012810393
"LINESTRING (20.92718891 43.99729468,20.92763683 43.99725491,20.9280219 43.99721816,20.92855934 43.99717358,20.92874919 43.99721358,20.9288221 43.99755403)",l_vod_km.1987,"1987","0","3",L62-02,"0",0,0,"2",B,"400","0","0",1,A,AB400,Or,164.870378085
"LINESTRING (20.9333015 43.99925923,20.93366278 43.99943153)",l_vod_km.1988,"1988","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,F,,Or,34.7274315198
"LINESTRING (20.89410107 43.99174224,20.89373398 43.99170032,20.89319689 43.99163069,20.89278206 43.99158395,20.8922361 43.99152358,20.89171796 43.99145477,20.89129106 43.99139892,20.89067834 43.9913059)",l_vod_km.1989,"1989","0","3",L62-02,"0",0,0,"2",PL,"200","0","0",1,F,FPL200,Or,278.835365595
"LINESTRING (20.89274125 43.98939321,20.89240857 43.98908147,20.89211112 43.98880486,20.89186468 43.98858654,20.89158787 43.98833849,20.89126291 43.98804079)",l_vod_km.1990,"1990","0","3",L62-02,"0",0,0,"2",PL,"200","0","0",1,F,FPL200,Or,191.422232025
"LINESTRING (20.89667488 43.98689552,20.89642222 43.98702103,20.89616057 43.98715103,20.89588709 43.98727706,20.89564945 43.98736497,20.8953641 43.98743221,20.89490471 43.98750407,20.89425593 43.98766206,20.89379431 43.98772491,20.89331037 43.98778683,20.89281421 43.9878536,20.8923345 43.98791859,20.89193012 43.98797077,20.89126291 43.98804079,20.8909952 43.98807114)",l_vod_km.1991,"1991","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,479.742391782
"LINESTRING (20.89470236 43.98702162,20.89441295 43.98705915,20.89402765 43.98711055,20.89369846 43.98715165,20.89317165 43.9872111,20.89260654 43.98728492,20.89211788 43.98734413,20.89151915 43.98739451)",l_vod_km.1992,"1992","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,258.752703632
"LINESTRING (20.89428796 43.98667902,20.89392412 43.98672423,20.8935428 43.9867813,20.89311897 43.98683608,20.89253454 43.9869133,20.89197129 43.98699026,20.89152015 43.98705437)",l_vod_km.1993,"1993","0","3",L62-02,"0",0,0,"2",PL,"200","0","0",1,F,FPL200,Or,225.918842334
"LINESTRING (20.89405611 43.9863204,20.89356973 43.98635829,20.8931007 43.98638809,20.89259289 43.98642299,20.8920589 43.98645552,20.89152391 43.98649291)",l_vod_km.1994,"1994","0","3",L62-02,"0",0,0,"2",PL,"200","0","0",1,F,FPL200,Or,204.033805117
"LINESTRING (20.89451918 43.98458719,20.89463672 43.98487397,20.89474608 43.98513923,20.89482378 43.98532796,20.89478739 43.98553297,20.89450932 43.98558104,20.89421377 43.98563774,20.89380312 43.985719,20.89347839 43.98578017,20.89311941 43.98582781,20.89255649 43.98586815,20.89201766 43.98589509,20.89151896 43.98592675)",l_vod_km.1995,"1995","0","3",L62-02,"0",0,0,"2",PL,"200","0","0",1,F,FPL200,Or,375.503295325
"LINESTRING (20.8947837 43.98367385,20.89408053 43.98380047,20.89376891 43.98385887,20.89343261 43.98391751,20.89294678 43.98400751,20.89244775 43.98409291,20.89198563 43.98417402,20.89152435 43.98426764,20.89103153 43.98436141)",l_vod_km.1996,"1996","0","3",L62-02,"0",0,0,"2",PL,"200","0","0",1,F,FPL200,Or,310.565589612
"LINESTRING (20.89261348 43.9811571,20.89248161 43.98135544,20.89243542 43.98153154,20.8923726 43.98187622,20.89230586 43.98211341,20.89198826 43.98244398,20.89177628 43.98269211,20.89156501 43.98295177)",l_vod_km.1997,"1997","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,220.419886818
"LINESTRING (20.92870177 43.99661653,20.92870584 43.99686702,20.92871672 43.99715316)",l_vod_km.1998,"1998","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,59.6349380791
"LINESTRING (20.92874464 43.99559361,20.9292935 43.99537461,20.92977649 43.99518499,20.93023724 43.99502722)",l_vod_km.1999,"1999","0","3",L62-02,"0",0,0,"2",AC,"250","0","0",1,F,FAC250,Or,135.295291009
"LINESTRING (20.92870942 43.99627225,20.92871555 43.99604661,20.92871853 43.99584427,20.92872257 43.99559711,20.92875571 43.99519822,20.9287707 43.99496934,20.92908511 43.99500032,20.92938484 43.99499843,20.9297276 43.99498145,20.93003344 43.99498956,20.93041667 43.99502013,20.93079229 43.99505105,20.93112089 43.99510156,20.93145059 43.99516665,20.93181991 43.99526048,20.93211979 43.99535175,20.93247424 43.99547761,20.93278305 43.99560812,20.93316887 43.99578665,20.93355244 43.99596284,20.93390822 43.99612974,20.93431248 43.99631863,20.93467351 43.99648031,20.93506931 43.99666191,20.93539917 43.99682051,20.93581603 43.99701507,20.93620113 43.99718054,20.93657177 43.99734339,20.93695038 43.9975156,20.93724632 43.99769218,20.93757959 43.9978208,20.93815188 43.99808106,20.93794977 43.99843045,20.93772346 43.99879827,20.93750009 43.99908078,20.937218 43.99936586,20.93694289 43.99963825,20.93673057 43.99984947,20.93648554 44.00009235,20.93634925 44.00021586)",l_vod_km.2000,"2000","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,1270.3157935
"LINESTRING (20.92884147 43.99501385,20.92929964 43.99503447,20.92976633 43.99502018,20.93023724 43.99502722,20.93087291 43.99509394)",l_vod_km.2001,"2001","0","3",L62-02,"0",0,0,"2",B,"200","0","0",1,A,AB200,Or,163.581782224
"LINESTRING (20.93725107 43.99223744,20.93754607 43.99245254,20.93787972 43.9926782,20.93820177 43.99289646,20.93830516 43.99298517,20.93838821 43.99308972,20.93843513 43.99317543,20.93851887 43.99333137)",l_vod_km.2002,"2002","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,160.821655686
"LINESTRING (20.93893896 44.01200007,20.9386698 44.011911,20.93851294 44.01187194)",l_vod_km.2003,"2003","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,37.0475960824
"LINESTRING (20.93917464 44.01423238,20.93946093 44.01454225,20.93977097 44.01480811)",l_vod_km.2004,"2004","0","0",L62-01,"0",0,0,"2",K,"200","0","0",0,F,FK200,Or,79.9841538039
"LINESTRING (20.9381649 44.01435515,20.93780544 44.01449158,20.93741764 44.01464879,20.93694053 44.01481406,20.93630743 44.01505924,20.93592987 44.01520386,20.93600327 44.01548796,20.9361499 44.01564736,20.93658527 44.01591726,20.93677572 44.01603798)",l_vod_km.2005,"2005","0","0",L62-01,"0",0,0,"2",K,"200","0","0",0,F,FK200,Or,322.24690311
"LINESTRING (20.93977097 44.01480811,20.9394133 44.01490045,20.93903991 44.01499188,20.93868548 44.01508494,20.93831326 44.01525656,20.9379384 44.01543835,20.93757402 44.01561628,20.93728263 44.0157694,20.93698762 44.01592639,20.93677572 44.01603798,20.93671345 44.01607322,20.93659253 44.01613373)",l_vod_km.2006,"2006","0","0",L62-02,"0",0,0,"2",K,"200","0","0",1,F,FK200,Or,296.676677921
"LINESTRING (20.94393802 44.01470222,20.94412652 44.01491905,20.94415027 44.01512257,20.94413818 44.01525272,20.94396693 44.01551959)",l_vod_km.2007,"2007","0","0",L62-02,"0",0,0,"2",B,"200","0","0",1,A,AB200,Or,98.2973396328
"LINESTRING (20.9424723 44.01430357,20.94219177 44.01408165)",l_vod_km.2008,"2008","0","3",L62-01,"0",0,0,"2",NN,"0","0","0",0,A,,Or,33.374087253
"LINESTRING (20.94311458 44.0148569,20.94338613 44.01508898,20.9436568 44.01532476,20.94396693 44.01551959)",l_vod_km.2009,"2009","0","3",L62-02,"0",0,0,"2",B,"300","0","0",1,A,AB300,Or,100.732198572
"LINESTRING (20.94396693 44.01551959,20.94375695 44.01572651,20.94351103 44.01595177,20.94332575 44.01614789,20.94298648 44.01604655,20.94278188 44.01597021,20.94223165 44.01578821,20.94186152 44.01548335)",l_vod_km.2010,"2010","0","3",L62-02,"0",0,0,"2",B,"500","0","0",1,A,AB500,Or,228.195018546
"LINESTRING (20.94186152 44.01548335,20.94141101 44.01510905,20.94125743 44.01503426,20.94090572 44.01502949,20.94042666 44.0150233,20.93986109 44.01486423)",l_vod_km.2011,"2011","0","3",L62-02,"0",0,0,"2",B,"500","0","0",1,A,AB500,Or,185.22687819
"LINESTRING (20.94254968 44.01386158,20.94220901 44.01405376,20.94191074 44.0142473,20.94165741 44.01439794,20.94127428 44.01464355,20.94083677 44.01487662,20.94054004 44.01501859)",l_vod_km.2012,"2012","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,N,,Or,206.383736768
"LINESTRING (20.9419222 44.01425946,20.9415981 44.01446325)",l_vod_km.2013,"2013","0","3",L62-02,"0",0,0,"2",B,"300","0","0",1,A,AB300,Or,34.4661645682
"LINESTRING (20.9423337 44.01498324,20.94195973 44.01465983,20.94165741 44.01439794)",l_vod_km.2014,"2014","0","3",L62-02,"0",0,0,"2",PL,"200","0","0",1,F,FPL200,Or,84.6695594282
"LINESTRING (20.9423337 44.01498324,20.94273398 44.01532898,20.94311743 44.01566463)",l_vod_km.2015,"2015","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,N,,Or,98.3854235889
"LINESTRING (20.94286592 44.01547072,20.94315903 44.01572477,20.94351103 44.01595177)",l_vod_km.2016,"2016","0","3",L62-02,"0",0,0,"2",B,"300","0","0",1,A,AB300,Or,74.5775389221
"LINESTRING (20.94415956 44.0153268,20.94429984 44.01535837,20.94450298 44.01566279,20.94488845 44.01598925,20.94517219 44.01612908)",l_vod_km.2017,"2017","0","3",L62-01,"0",0,0,"2",PL,"200","0","0",0,F,FPL200,Or,124.520353217
"LINESTRING (20.9383434 44.01457009,20.93868548 44.01508494)",l_vod_km.2018,"2018","0","3",L62-02,"0",0,0,"2",PL,"200","0","0",1,F,FPL200,Or,63.4362144201
"LINESTRING (20.93770394 44.01506397,20.93741764 44.01464879)",l_vod_km.2019,"2019","0","3",L62-01,"0",0,0,"2",PL,"250","0","0",0,F,FPL250,Or,51.5235111377
