idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020103IND01;00;2018;70360;Ваљево;1_5_9;5<=ха<10;65;65 и више година;5553;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70360;Ваљево;2_10_19;10<=ха<20;65;65 и више година;3520;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70360;Ваљево;2_20_29;20<=ха<30;65;65 и више година;150;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70360;Ваљево;2_30_49;30<=ха<50;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70360;Ваљево;2_50_99;50<=ха<100;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70360;Ваљево;3_100;ха>=100;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70378;Варварин;0;Укупно;65;65 и више година;4408;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70378;Варварин;0_049;< 0.5 ха;65;65 и више година;8;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70378;Варварин;0_05_09;0.5<= ха <1;65;65 и више година;191;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70378;Варварин;1_1_1;1<=ха<2;65;65 и више година;550;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70378;Варварин;1_2_4;2<=ха<5;65;65 и више година;2135;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70378;Варварин;1_5_9;5<=ха<10;65;65 и више година;1033;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70378;Варварин;2_10_19;10<=ха<20;65;65 и више година;374;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70378;Варварин;2_20_29;20<=ха<30;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70378;Варварин;2_30_49;30<=ха<50;65;65 и више година;118;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70378;Варварин;2_50_99;50<=ха<100;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70378;Варварин;3_100;ха>=100;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70386;Велика Плана;0;Укупно;65;65 и више година;6082;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70386;Велика Плана;0_049;< 0.5 ха;65;65 и више година;56;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70386;Велика Плана;0_05_09;0.5<= ха <1;65;65 и више година;295;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70386;Велика Плана;1_1_1;1<=ха<2;65;65 и више година;575;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70386;Велика Плана;1_2_4;2<=ха<5;65;65 и више година;2099;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70386;Велика Плана;1_5_9;5<=ха<10;65;65 и више година;1814;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70386;Велика Плана;2_10_19;10<=ха<20;65;65 и више година;596;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70386;Велика Плана;2_20_29;20<=ха<30;65;65 и више година;308;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70386;Велика Плана;2_30_49;30<=ха<50;65;65 и више година;175;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70386;Велика Плана;2_50_99;50<=ха<100;65;65 и више година;164;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70386;Велика Плана;3_100;ха>=100;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70394;Велико Градиште;0;Укупно;65;65 и више година;4262;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70394;Велико Градиште;0_049;< 0.5 ха;65;65 и више година;3;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70394;Велико Градиште;0_05_09;0.5<= ха <1;65;65 и више година;16;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70394;Велико Градиште;1_1_1;1<=ха<2;65;65 и више година;253;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70394;Велико Градиште;1_2_4;2<=ха<5;65;65 и више година;884;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70394;Велико Градиште;1_5_9;5<=ха<10;65;65 и више година;1977;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70394;Велико Градиште;2_10_19;10<=ха<20;65;65 и више година;726;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70394;Велико Градиште;2_20_29;20<=ха<30;65;65 и више година;258;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70394;Велико Градиште;2_30_49;30<=ха<50;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70394;Велико Градиште;2_50_99;50<=ха<100;65;65 и више година;145;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70394;Велико Градиште;3_100;ха>=100;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70408;Владимирци;0;Укупно;65;65 и више година;4768;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70408;Владимирци;0_049;< 0.5 ха;65;65 и више година;16;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70408;Владимирци;0_05_09;0.5<= ха <1;65;65 и више година;128;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70408;Владимирци;1_1_1;1<=ха<2;65;65 и више година;336;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70408;Владимирци;1_2_4;2<=ха<5;65;65 и више година;1792;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70408;Владимирци;1_5_9;5<=ха<10;65;65 и више година;1665;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70408;Владимирци;2_10_19;10<=ха<20;65;65 и више година;762;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70408;Владимирци;2_20_29;20<=ха<30;65;65 и више година;23;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70408;Владимирци;2_30_49;30<=ха<50;65;65 и више година;46;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70408;Владимирци;2_50_99;50<=ха<100;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70408;Владимирци;3_100;ха>=100;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70416;Владичин Хан;0;Укупно;65;65 и више година;2774;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70416;Владичин Хан;0_049;< 0.5 ха;65;65 и више година;13;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70416;Владичин Хан;0_05_09;0.5<= ха <1;65;65 и више година;305;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70416;Владичин Хан;1_1_1;1<=ха<2;65;65 и више година;559;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70416;Владичин Хан;1_2_4;2<=ха<5;65;65 и више година;1055;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70416;Владичин Хан;1_5_9;5<=ха<10;65;65 и више година;696;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70416;Владичин Хан;2_10_19;10<=ха<20;65;65 и више година;146;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70416;Владичин Хан;2_20_29;20<=ха<30;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70416;Владичин Хан;2_30_49;30<=ха<50;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70416;Владичин Хан;2_50_99;50<=ха<100;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70416;Владичин Хан;3_100;ха>=100;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70424;Власотинце;0;Укупно;65;65 и више година;3033;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70424;Власотинце;0_049;< 0.5 ха;65;65 и више година;2;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70424;Власотинце;0_05_09;0.5<= ха <1;65;65 и више година;401;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70424;Власотинце;1_1_1;1<=ха<2;65;65 и више година;1196;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70424;Власотинце;1_2_4;2<=ха<5;65;65 и више година;1141;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70424;Власотинце;1_5_9;5<=ха<10;65;65 и више година;278;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70424;Власотинце;2_10_19;10<=ха<20;65;65 и више година;15;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70424;Власотинце;2_20_29;20<=ха<30;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70424;Власотинце;2_30_49;30<=ха<50;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70424;Власотинце;2_50_99;50<=ха<100;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70424;Власотинце;3_100;ха>=100;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70432;Врање;0;Укупно;65;65 и више година;6174;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70432;Врање;0_049;< 0.5 ха;65;65 и више година;33;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70432;Врање;0_05_09;0.5<= ха <1;65;65 и више година;203;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70432;Врање;1_1_1;1<=ха<2;65;65 и више година;805;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70432;Врање;1_2_4;2<=ха<5;65;65 и више година;2915;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70432;Врање;1_5_9;5<=ха<10;65;65 и више година;1725;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70432;Врање;2_10_19;10<=ха<20;65;65 и више година;492;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70432;Врање;2_20_29;20<=ха<30;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70432;Врање;2_30_49;30<=ха<50;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70432;Врање;2_50_99;50<=ха<100;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70432;Врање;3_100;ха>=100;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70459;Врњачка Бања;0;Укупно;65;65 и више година;2639;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70459;Врњачка Бања;0_049;< 0.5 ха;65;65 и више година;36;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70459;Врњачка Бања;0_05_09;0.5<= ха <1;65;65 и више година;226;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70459;Врњачка Бања;1_1_1;1<=ха<2;65;65 и више година;692;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70459;Врњачка Бања;1_2_4;2<=ха<5;65;65 и више година;1204;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70459;Врњачка Бања;1_5_9;5<=ха<10;65;65 и више година;365;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70459;Врњачка Бања;2_10_19;10<=ха<20;65;65 и више година;118;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70459;Врњачка Бања;2_20_29;20<=ха<30;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70459;Врњачка Бања;2_30_49;30<=ха<50;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70459;Врњачка Бања;2_50_99;50<=ха<100;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70459;Врњачка Бања;3_100;ха>=100;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70467;Гаџин Хан;0;Укупно;65;65 и више година;1715;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70467;Гаџин Хан;0_049;< 0.5 ха;65;65 и више година;53;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70467;Гаџин Хан;0_05_09;0.5<= ха <1;65;65 и више година;282;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70467;Гаџин Хан;1_1_1;1<=ха<2;65;65 и више година;500;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70467;Гаџин Хан;1_2_4;2<=ха<5;65;65 и више година;725;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70467;Гаџин Хан;1_5_9;5<=ха<10;65;65 и више година;157;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70467;Гаџин Хан;2_10_19;10<=ха<20;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70467;Гаџин Хан;2_20_29;20<=ха<30;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70467;Гаџин Хан;2_30_49;30<=ха<50;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70467;Гаџин Хан;2_50_99;50<=ха<100;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70467;Гаџин Хан;3_100;ха>=100;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70475;Голубац;0;Укупно;65;65 и више година;2220;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70475;Голубац;0_049;< 0.5 ха;65;65 и више година;3;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70475;Голубац;0_05_09;0.5<= ха <1;65;65 и више година;44;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70475;Голубац;1_1_1;1<=ха<2;65;65 и више година;165;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70475;Голубац;1_2_4;2<=ха<5;65;65 и више година;594;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70475;Голубац;1_5_9;5<=ха<10;65;65 и више година;1171;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70475;Голубац;2_10_19;10<=ха<20;65;65 и више година;243;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70475;Голубац;2_20_29;20<=ха<30;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70475;Голубац;2_30_49;30<=ха<50;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70475;Голубац;2_50_99;50<=ха<100;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70475;Голубац;3_100;ха>=100;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70483;Горњи Милановац;0;Укупно;65;65 и више година;10651;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70483;Горњи Милановац;0_049;< 0.5 ха;65;65 и више година;29;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70483;Горњи Милановац;0_05_09;0.5<= ха <1;65;65 и више година;115;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70483;Горњи Милановац;1_1_1;1<=ха<2;65;65 и више година;582;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70483;Горњи Милановац;1_2_4;2<=ха<5;65;65 и више година;3773;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70483;Горњи Милановац;1_5_9;5<=ха<10;65;65 и више година;3767;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70483;Горњи Милановац;2_10_19;10<=ха<20;65;65 и више година;1904;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70483;Горњи Милановац;2_20_29;20<=ха<30;65;65 и више година;46;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70483;Горњи Милановац;2_30_49;30<=ха<50;65;65 и више година;436;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70483;Горњи Милановац;2_50_99;50<=ха<100;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70483;Горњи Милановац;3_100;ха>=100;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70491;Деспотовац;0;Укупно;65;65 и више година;6743;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70491;Деспотовац;0_049;< 0.5 ха;65;65 и више година;4;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70491;Деспотовац;0_05_09;0.5<= ха <1;65;65 и више година;82;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70491;Деспотовац;1_1_1;1<=ха<2;65;65 и више година;482;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70491;Деспотовац;1_2_4;2<=ха<5;65;65 и више година;1963;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70491;Деспотовац;1_5_9;5<=ха<10;65;65 и више година;1885;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70491;Деспотовац;2_10_19;10<=ха<20;65;65 и више година;1899;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70491;Деспотовац;2_20_29;20<=ха<30;65;65 и више година;392;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70491;Деспотовац;2_30_49;30<=ха<50;65;65 и више година;36;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70491;Деспотовац;2_50_99;50<=ха<100;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70491;Деспотовац;3_100;ха>=100;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70505;Димитровград;0;Укупно;65;65 и више година;1409;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70505;Димитровград;0_049;< 0.5 ха;65;65 и више година;1;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70505;Димитровград;0_05_09;0.5<= ха <1;65;65 и више година;62;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70505;Димитровград;1_1_1;1<=ха<2;65;65 и више година;121;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70505;Димитровград;1_2_4;2<=ха<5;65;65 и више година;311;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70505;Димитровград;1_5_9;5<=ха<10;65;65 и више година;513;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70505;Димитровград;2_10_19;10<=ха<20;65;65 и више година;352;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70505;Димитровград;2_20_29;20<=ха<30;65;65 и више година;49;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70505;Димитровград;2_30_49;30<=ха<50;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70505;Димитровград;2_50_99;50<=ха<100;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70505;Димитровград;3_100;ха>=100;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70513;Дољевац;0;Укупно;65;65 и више година;2947;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70513;Дољевац;0_049;< 0.5 ха;65;65 и више година;15;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70513;Дољевац;0_05_09;0.5<= ха <1;65;65 и више година;416;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70513;Дољевац;1_1_1;1<=ха<2;65;65 и више година;758;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70513;Дољевац;1_2_4;2<=ха<5;65;65 и више година;1487;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70513;Дољевац;1_5_9;5<=ха<10;65;65 и више година;255;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70513;Дољевац;2_10_19;10<=ха<20;65;65 и више година;17;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70513;Дољевац;2_20_29;20<=ха<30;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70513;Дољевац;2_30_49;30<=ха<50;65;65 и више година;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
