idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240308IND01;08;2017;1;бруто зараде;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;49632;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;08;2017;2;нето зараде;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;36078;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;08;2017;1;бруто зараде;RS22;Регион Јужне и Источне Србије;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;35852;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;08;2017;2;нето зараде;RS22;Регион Јужне и Источне Србије;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;26529;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;08;2017;1;бруто зараде;RS22;Регион Јужне и Источне Србије;H;H - Саобраћај и складиштење;52396;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;08;2017;2;нето зараде;RS22;Регион Јужне и Источне Србије;H;H - Саобраћај и складиштење;37886;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;08;2017;1;бруто зараде;RS22;Регион Јужне и Источне Србије;I;I - Услуге смештаја и исхране;33798;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;08;2017;2;нето зараде;RS22;Регион Јужне и Источне Србије;I;I - Услуге смештаја и исхране;25285;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;08;2017;1;бруто зараде;RS22;Регион Јужне и Источне Србије;J;J - Информисање и комуникације;72664;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;08;2017;2;нето зараде;RS22;Регион Јужне и Источне Србије;J;J - Информисање и комуникације;52143;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;08;2017;1;бруто зараде;RS22;Регион Јужне и Источне Србије;K;K - Финансијске делатности и делатност осигурања;74896;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;08;2017;2;нето зараде;RS22;Регион Јужне и Источне Србије;K;K - Финансијске делатности и делатност осигурања;53816;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;08;2017;1;бруто зараде;RS22;Регион Јужне и Источне Србије;L;L - Пoсловање некретнинама;49106;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;08;2017;2;нето зараде;RS22;Регион Јужне и Источне Србије;L;L - Пoсловање некретнинама;35668;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;08;2017;1;бруто зараде;RS22;Регион Јужне и Источне Србије;M;M - Стручне, научне и техничке делатности;53398;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;08;2017;2;нето зараде;RS22;Регион Јужне и Источне Србије;M;M - Стручне, научне и техничке делатности;38857;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;08;2017;1;бруто зараде;RS22;Регион Јужне и Источне Србије;N;N - Административне и помоћне услужне делатности;45363;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;08;2017;2;нето зараде;RS22;Регион Јужне и Источне Србије;N;N - Административне и помоћне услужне делатности;32640;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;08;2017;1;бруто зараде;RS22;Регион Јужне и Источне Србије;O;O - Државна управа и одбрана; обавезно социјално осигурање;61693;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;08;2017;2;нето зараде;RS22;Регион Јужне и Источне Србије;O;O - Државна управа и одбрана; обавезно социјално осигурање;44626;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;08;2017;1;бруто зараде;RS22;Регион Јужне и Источне Србије;P;P - Образовање;51383;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;08;2017;2;нето зараде;RS22;Регион Јужне и Источне Србије;P;P - Образовање;37004;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;08;2017;1;бруто зараде;RS22;Регион Јужне и Источне Србије;Q;Q - Здравствена и социјална заштита;61202;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;08;2017;2;нето зараде;RS22;Регион Јужне и Источне Србије;Q;Q - Здравствена и социјална заштита;44077;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;08;2017;1;бруто зараде;RS22;Регион Јужне и Источне Србије;R;R - Уметност; забава и рекреација;42671;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;08;2017;2;нето зараде;RS22;Регион Јужне и Источне Србије;R;R - Уметност; забава и рекреација;30971;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;08;2017;1;бруто зараде;RS22;Регион Јужне и Источне Србије;S;S - Остале услужне делатности;41143;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;08;2017;2;нето зараде;RS22;Регион Јужне и Источне Србије;S;S - Остале услужне делатности;30081;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;53838;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;38763;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;45235;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;32603;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;79171;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;56329;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;45829;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;33247;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;93654;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;66536;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;49362;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;35676;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;45728;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;32877;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;39122;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;28497;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;57152;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;41195;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;29421;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;21525;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;76885;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;55078;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;K;K - Финансијске делатности и делатност осигурања;108488;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;K;K - Финансијске делатности и делатност осигурања;77905;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;64462;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;46036;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;68102;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;49425;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;40335;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;29075;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;66378;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;47444;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;54538;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;39029;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;55135;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;39511;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;52445;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;38300;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;S;S - Остале услужне делатности;38698;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;S;S - Остале услужне делатности;28157;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;0;Укупно;59508;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;0;Укупно;42771;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;A;A - Пољопривреда, шумарство и рибарство;47977;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;A;A - Пољопривреда, шумарство и рибарство;34561;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;B;B - Рударство;96225;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;B;B - Рударство;68328;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;C;C - Прерађивачка индустрија;51524;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;C;C - Прерађивачка индустрија;37198;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;95677;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;67973;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;58669;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;41866;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;F;F - Грађевинарство;49588;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;F;F - Грађевинарство;35613;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;46052;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;33458;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;H;H - Саобраћај и складиштење;64563;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;H;H - Саобраћај и складиштење;46577;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;I;I - Услуге смештаја и исхране;32449;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;I;I - Услуге смештаја и исхране;23698;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;J;J - Информисање и комуникације;80019;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;J;J - Информисање и комуникације;57364;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;K;K - Финансијске делатности и делатност осигурања;118024;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;K;K - Финансијске делатности и делатност осигурања;84729;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;L;L - Пoсловање некретнинама;73784;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;L;L - Пoсловање некретнинама;52582;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;M;M - Стручне, научне и техничке делатности;80142;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;M;M - Стручне, научне и техничке делатности;58184;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;N;N - Административне и помоћне услужне делатности;41436;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;N;N - Административне и помоћне услужне делатности;29830;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;O;O - Државна управа и одбрана; обавезно социјално осигурање;70528;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;O;O - Државна управа и одбрана; обавезно социјално осигурање;50321;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;P;P - Образовање;57935;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;P;P - Образовање;41407;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;Q;Q - Здравствена и социјална заштита;55545;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;Q;Q - Здравствена и социјална заштита;39769;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;R;R - Уметност; забава и рекреација;57965;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;R;R - Уметност; забава и рекреација;42384;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;S;S - Остале услужне делатности;42276;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;S;S - Остале услужне делатности;30593;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS11;Београдски регион;0;Укупно;67322;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS11;Београдски регион;0;Укупно;48374;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS11;Београдски регион;A;A - Пољопривреда, шумарство и рибарство;61460;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS11;Београдски регион;A;A - Пољопривреда, шумарство и рибарство;44086;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS11;Београдски регион;B;B - Рударство;98261;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS11;Београдски регион;B;B - Рударство;69751;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS11;Београдски регион;C;C - Прерађивачка индустрија;58031;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS11;Београдски регион;C;C - Прерађивачка индустрија;41972;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS11;Београдски регион;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;99006;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS11;Београдски регион;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;70303;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS11;Београдски регион;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;66539;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS11;Београдски регион;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;47176;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS11;Београдски регион;F;F - Грађевинарство;52309;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS11;Београдски регион;F;F - Грађевинарство;37481;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS11;Београдски регион;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;56179;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS11;Београдски регион;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;40774;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS11;Београдски регион;H;H - Саобраћај и складиштење;71463;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;2;нето зараде;RS11;Београдски регион;H;H - Саобраћај и складиштење;51706;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;09;2011;1;бруто зараде;RS11;Београдски регион;I;I - Услуге смештаја и исхране;36114;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
