idindikator;mes;god;IDTer;nTer;IDJavniSEK;nJavniSEK;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040110IND01;09;2023;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;86900;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;09;2023;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;86156;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;09;2023;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;79757;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;09;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;94224;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;09;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;98358;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;09;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;101675;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;09;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;73581;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;49279;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2018;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;59187;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2018;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;55236;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2018;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;46307;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2018;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;67065;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2018;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;47512;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2018;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;53924;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2018;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;50107;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2018;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;52489;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;58691;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;61033;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;61520;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;47212;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;54282;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2019;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;65234;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2019;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;60613;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2019;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;51333;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2019;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;74905;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2019;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;51894;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2019;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;59124;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2019;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;55188;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2019;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;57340;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;64344;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;66943;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;68390;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;51407;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;59370;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2020;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;71270;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2020;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;67414;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2020;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;55829;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2020;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;80038;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2020;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;59184;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2020;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;66176;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2020;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;65056;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2020;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;62579;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;70496;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;73330;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;76306;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;56286;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;64645;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2021;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;73884;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2021;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;72297;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2021;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;61404;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2021;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;82058;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2021;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;62537;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2021;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;71792;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2021;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;73731;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2021;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;65960;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;75423;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;78566;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;80565;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;59803;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;73649;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2022;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;79610;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2022;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;77739;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2022;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;71941;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2022;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;88022;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2022;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;68024;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2022;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;77149;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2022;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;78203;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2022;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;70771;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;82056;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;85514;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;86706;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;64855;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2023;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;84694;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2023;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;89333;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2023;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;87655;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2023;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;83497;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2023;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;97564;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2023;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;78087;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2023;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;87130;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2023;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;86292;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2023;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;80221;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;94308;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;98440;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;101243;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;10;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;73693;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;49397;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2018;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;59329;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2018;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;55332;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2018;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;46445;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2018;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;67208;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2018;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;47647;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2018;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;54002;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2018;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;50187;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2018;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;52633;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;58707;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;61040;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;61624;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;47264;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;54471;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2019;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;65147;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2019;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;60975;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2019;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;51448;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2019;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;74734;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2019;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;51925;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2019;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;59631;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2019;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;55702;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2019;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;57829;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;64862;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;67492;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;68676;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;51787;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;59515;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2020;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;71228;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2020;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;67544;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2020;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;55989;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2020;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;79940;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2020;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;59226;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2020;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;66363;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2020;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;65475;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2020;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;62710;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;70526;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;73351;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;76208;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;56386;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;65058;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2021;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;74221;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2021;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;72505;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2021;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;61909;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2021;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;82413;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2021;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;62856;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2021;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;71959;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2021;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;73901;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2021;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;66158;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;75561;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;78720;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;80569;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;59897;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;74078;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2022;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;79747;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2022;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;77811;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2022;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;72523;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2022;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;88098;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2022;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;68243;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2022;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;77200;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2022;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;78149;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2022;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;70962;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;82086;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;85526;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;86776;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;64971;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2023;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;85175;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2023;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;89738;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2023;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;87975;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2023;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;84044;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2023;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;98118;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2023;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;78303;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2023;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;87423;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2023;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;86512;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2023;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;80721;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;11;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;94465;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
