idindikator;IDTer;nTer;IDSkolskaGodina;IDStraniJezik;nStraniJezik;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030307IND02;RS22;Регион Јужне и Источне Србије;2018/19;7;Остали;120;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS23;Регион Косовo и Метохијa;2018/19;0;Укупно;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2018/19;1;Руски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2018/19;2;Енглески;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2018/19;3;Француски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2018/19;4;Немачки;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2018/19;5;Италијански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2018/19;6;Шпански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2018/19;7;Остали;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;0;Укупно;84070;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;1;Руски;12331;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;2;Енглески;2981;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;3;Француски;23955;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;4;Немачки;37375;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;5;Италијански;5458;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;6;Шпански;1294;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;7;Остали;676;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2019/20;0;Укупно;43449;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2019/20;1;Руски;7128;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2019/20;2;Енглески;1498;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2019/20;3;Француски;8734;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2019/20;4;Немачки;22653;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2019/20;5;Италијански;2146;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2019/20;6;Шпански;782;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2019/20;7;Остали;508;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2019/20;0;Укупно;23354;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2019/20;1;Руски;4355;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2019/20;2;Енглески;683;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2019/20;3;Француски;6645;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2019/20;4;Немачки;9621;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2019/20;5;Италијански;1000;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2019/20;6;Шпански;565;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2019/20;7;Остали;485;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2019/20;0;Укупно;20095;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2019/20;1;Руски;2773;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2019/20;2;Енглески;815;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2019/20;3;Француски;2089;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2019/20;4;Немачки;13032;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2019/20;5;Италијански;1146;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2019/20;6;Шпански;217;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2019/20;7;Остали;23;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2019/20;0;Укупно;40621;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2019/20;1;Руски;5203;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2019/20;2;Енглески;1483;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2019/20;3;Француски;15221;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2019/20;4;Немачки;14722;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2019/20;5;Италијански;3312;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2019/20;6;Шпански;512;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2019/20;7;Остали;168;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2019/20;0;Укупно;23551;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2019/20;1;Руски;2564;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2019/20;2;Енглески;521;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2019/20;3;Француски;8170;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2019/20;4;Немачки;9580;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2019/20;5;Италијански;2212;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2019/20;6;Шпански;473;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2019/20;7;Остали;31;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2019/20;0;Укупно;17070;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2019/20;1;Руски;2639;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2019/20;2;Енглески;962;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2019/20;3;Француски;7051;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2019/20;4;Немачки;5142;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2019/20;5;Италијански;1100;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2019/20;6;Шпански;39;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2019/20;7;Остали;137;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS23;Регион Косовo и Метохијa;2019/20;0;Укупно;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2019/20;1;Руски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2019/20;2;Енглески;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2019/20;3;Француски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2019/20;4;Немачки;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2019/20;5;Италијански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2019/20;6;Шпански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2019/20;7;Остали;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;0;Укупно;84170;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;1;Руски;12239;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;2;Енглески;3766;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;3;Француски;22732;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;4;Немачки;38304;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;5;Италијански;5104;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;6;Шпански;1142;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;7;Остали;883;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2020/21;0;Укупно;43677;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2020/21;1;Руски;7331;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2020/21;2;Енглески;1485;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2020/21;3;Француски;8700;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2020/21;4;Немачки;22834;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2020/21;5;Италијански;2155;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2020/21;6;Шпански;643;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2020/21;7;Остали;529;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2020/21;0;Укупно;23719;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2020/21;1;Руски;4492;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2020/21;2;Енглески;667;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2020/21;3;Француски;6586;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2020/21;4;Немачки;9910;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2020/21;5;Италијански;982;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2020/21;6;Шпански;577;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2020/21;7;Остали;505;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2020/21;0;Укупно;19958;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2020/21;1;Руски;2839;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2020/21;2;Енглески;818;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2020/21;3;Француски;2114;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2020/21;4;Немачки;12924;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2020/21;5;Италијански;1173;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2020/21;6;Шпански;66;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2020/21;7;Остали;24;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2020/21;0;Укупно;40493;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2020/21;1;Руски;4908;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2020/21;2;Енглески;2281;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2020/21;3;Француски;14032;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2020/21;4;Немачки;15470;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2020/21;5;Италијански;2949;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2020/21;6;Шпански;499;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2020/21;7;Остали;354;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2020/21;0;Укупно;23704;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2020/21;1;Руски;2252;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2020/21;2;Енглески;1604;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2020/21;3;Француски;7334;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2020/21;4;Немачки;10076;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2020/21;5;Италијански;1946;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2020/21;6;Шпански;492;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2020/21;7;Остали;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2020/21;0;Укупно;16789;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2020/21;1;Руски;2656;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2020/21;2;Енглески;677;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2020/21;3;Француски;6698;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2020/21;4;Немачки;5394;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2020/21;5;Италијански;1003;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2020/21;6;Шпански;7;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2020/21;7;Остали;354;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS23;Регион Косовo и Метохијa;2020/21;0;Укупно;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2020/21;1;Руски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2020/21;2;Енглески;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2020/21;3;Француски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2020/21;4;Немачки;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
