idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18030502IND01;80144;Житиште;00;2021;2;Женско;75.22;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80152;Зрењанин;00;2021;0;Укупно;73.32;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80152;Зрењанин;00;2021;1;Мушко;70.69;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80152;Зрењанин;00;2021;2;Женско;76.07;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80179;Инђија;00;2021;0;Укупно;74.31;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80179;Инђија;00;2021;1;Мушко;71.79;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80179;Инђија;00;2021;2;Женско;76.97;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80187;Ириг;00;2021;0;Укупно;74.37;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80187;Ириг;00;2021;1;Мушко;70.57;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80187;Ириг;00;2021;2;Женско;78.57;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80195;Кањижа;00;2021;0;Укупно;71.86;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80195;Кањижа;00;2021;1;Мушко;69.51;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80195;Кањижа;00;2021;2;Женско;74.41;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80209;Кикинда;00;2021;0;Укупно;72.63;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80209;Кикинда;00;2021;1;Мушко;69.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80209;Кикинда;00;2021;2;Женско;75.48;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80217;Ковачица;00;2021;0;Укупно;73;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80217;Ковачица;00;2021;1;Мушко;70.16;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80217;Ковачица;00;2021;2;Женско;76.15;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80225;Ковин;00;2021;0;Укупно;71.95;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80225;Ковин;00;2021;1;Мушко;68.33;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80225;Ковин;00;2021;2;Женско;76.32;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80233;Кула;00;2021;0;Укупно;73.75;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80233;Кула;00;2021;1;Мушко;70.92;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80233;Кула;00;2021;2;Женско;76.72;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80241;Мали Иђош;00;2021;0;Укупно;71.01;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80241;Мали Иђош;00;2021;1;Мушко;68.26;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80241;Мали Иђош;00;2021;2;Женско;74.06;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80250;Нова Црња;00;2021;0;Укупно;72.21;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80250;Нова Црња;00;2021;1;Мушко;68.05;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80250;Нова Црња;00;2021;2;Женско;77.16;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80268;Нови Бечеј;00;2021;0;Укупно;72.72;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80268;Нови Бечеј;00;2021;1;Мушко;69.93;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80268;Нови Бечеј;00;2021;2;Женско;75.54;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80276;Нови Кнежевац;00;2021;0;Укупно;70.38;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80276;Нови Кнежевац;00;2021;1;Мушко;66.84;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80276;Нови Кнежевац;00;2021;2;Женско;74.64;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80292;Опово;00;2021;0;Укупно;73.24;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80292;Опово;00;2021;1;Мушко;70.3;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80292;Опово;00;2021;2;Женско;76.58;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80306;Оџаци;00;2021;0;Укупно;72.34;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80306;Оџаци;00;2021;1;Мушко;69.69;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80306;Оџаци;00;2021;2;Женско;75.29;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80314;Панчево;00;2021;0;Укупно;73.82;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80314;Панчево;00;2021;1;Мушко;71.33;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80314;Панчево;00;2021;2;Женско;76.34;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80322;Пећинци;00;2021;0;Укупно;73.12;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80322;Пећинци;00;2021;1;Мушко;70.02;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80322;Пећинци;00;2021;2;Женско;76.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80349;Пландиште;00;2021;0;Укупно;72.93;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80349;Пландиште;00;2021;1;Мушко;69.86;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80349;Пландиште;00;2021;2;Женско;76.66;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80357;Рума;00;2021;0;Укупно;73.53;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80357;Рума;00;2021;1;Мушко;71.09;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80357;Рума;00;2021;2;Женско;76.07;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80365;Сента;00;2021;0;Укупно;71.34;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80365;Сента;00;2021;1;Мушко;68.29;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80365;Сента;00;2021;2;Женско;74.63;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80373;Сечањ;00;2021;0;Укупно;70.95;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80373;Сечањ;00;2021;1;Мушко;68.79;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80373;Сечањ;00;2021;2;Женско;73.23;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80381;Сомбор;00;2021;0;Укупно;73.25;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80381;Сомбор;00;2021;1;Мушко;70.53;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80381;Сомбор;00;2021;2;Женско;75.89;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80390;Србобран;00;2021;0;Укупно;72.53;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80390;Србобран;00;2021;1;Мушко;68.85;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80390;Србобран;00;2021;2;Женско;76.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80403;Сремска Митровица;00;2021;0;Укупно;73.74;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80403;Сремска Митровица;00;2021;1;Мушко;70.48;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80403;Сремска Митровица;00;2021;2;Женско;77.25;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80411;Сремски Карловци;00;2021;0;Укупно;75.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80411;Сремски Карловци;00;2021;1;Мушко;72.74;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80411;Сремски Карловци;00;2021;2;Женско;78.81;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80420;Стара Пазова;00;2021;0;Укупно;74.89;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80420;Стара Пазова;00;2021;1;Мушко;71.87;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80420;Стара Пазова;00;2021;2;Женско;78.08;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80438;Суботица;00;2021;0;Укупно;73.66;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80438;Суботица;00;2021;1;Мушко;70.81;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80438;Суботица;00;2021;2;Женско;76.53;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80446;Темерин;00;2021;0;Укупно;74.97;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80446;Темерин;00;2021;1;Мушко;72.24;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80446;Темерин;00;2021;2;Женско;77.91;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80454;Тител;00;2021;0;Укупно;72.69;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80454;Тител;00;2021;1;Мушко;69.62;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80454;Тител;00;2021;2;Женско;76.37;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80462;Врбас;00;2021;0;Укупно;72.99;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80462;Врбас;00;2021;1;Мушко;69.62;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80462;Врбас;00;2021;2;Женско;76.46;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80489;Чока;00;2021;0;Укупно;71.29;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80489;Чока;00;2021;1;Мушко;68.29;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80489;Чока;00;2021;2;Женско;74.94;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80497;Шид;00;2021;0;Укупно;72.95;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80497;Шид;00;2021;1;Мушко;69.74;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80497;Шид;00;2021;2;Женско;76.44;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;89010;Град Нови Сад;00;2021;0;Укупно;75.78;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;89010;Град Нови Сад;00;2021;1;Мушко;72.79;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;89010;Град Нови Сад;00;2021;2;Женско;78.59;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;72.72;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;69.96;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;75.64;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;73.08;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;70.11;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;76.11;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS11;Београдски регион;00;2021;0;Укупно;73.79;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS11;Београдски регион;00;2021;1;Мушко;70.96;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS11;Београдски регион;00;2021;2;Женско;76.73;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS110;Београдска област;00;2021;0;Укупно;73.79;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS110;Београдска област;00;2021;1;Мушко;70.96;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS110;Београдска област;00;2021;2;Женско;76.73;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS12;Регион Војводине;00;2021;0;Укупно;72.47;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS12;Регион Војводине;00;2021;1;Мушко;69.56;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS12;Регион Војводине;00;2021;2;Женско;75.55;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS121;Западнобачка област;00;2021;0;Укупно;72.44;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS121;Западнобачка област;00;2021;1;Мушко;69.64;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS121;Западнобачка област;00;2021;2;Женско;75.46;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS122;Јужнобанатска област;00;2021;0;Укупно;72.04;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS122;Јужнобанатска област;00;2021;1;Мушко;69.34;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS122;Јужнобанатска област;00;2021;2;Женско;74.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS123;Јужнобачка област;00;2021;0;Укупно;73.38;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS123;Јужнобачка област;00;2021;1;Мушко;70.31;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS123;Јужнобачка област;00;2021;2;Женско;76.69;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS124;Севернобанатска област;00;2021;0;Укупно;70.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS124;Севернобанатска област;00;2021;1;Мушко;68.01;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS124;Севернобанатска област;00;2021;2;Женско;73.65;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS125;Севернобачка област;00;2021;0;Укупно;71.61;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS125;Севернобачка област;00;2021;1;Мушко;68.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS125;Севернобачка област;00;2021;2;Женско;74.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS126;Средњобанатска област;00;2021;0;Укупно;71.83;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS126;Средњобанатска област;00;2021;1;Мушко;69.25;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS126;Средњобанатска област;00;2021;2;Женско;74.55;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS127;Сремска област;00;2021;0;Укупно;72.87;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS127;Сремска област;00;2021;1;Мушко;69.89;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS127;Сремска област;00;2021;2;Женско;76.13;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;72.35;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;69.76;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;75.16;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;72.79;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;70.15;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;75.63;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS211;Златиборска област;00;2021;0;Укупно;74.03;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS211;Златиборска област;00;2021;1;Мушко;71.35;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS211;Златиборска област;00;2021;2;Женско;77.16;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS212;Колубарска област;00;2021;0;Укупно;72.63;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS212;Колубарска област;00;2021;1;Мушко;70.16;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS212;Колубарска област;00;2021;2;Женско;75.32;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS213;Мачванска област;00;2021;0;Укупно;71.89;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS213;Мачванска област;00;2021;1;Мушко;69.37;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS213;Мачванска област;00;2021;2;Женско;74.67;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS214;Моравичка област;00;2021;0;Укупно;73.44;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS214;Моравичка област;00;2021;1;Мушко;70.51;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
