idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040109IND02;05;2022;89010;Град Нови Сад;117804;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2021;89010;Град Нови Сад;100776;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2020;89010;Град Нови Сад;91603;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2019;89010;Град Нови Сад;82381;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2018;89010;Град Нови Сад;74109;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2023;89010;Град Нови Сад;135621;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2022;89010;Град Нови Сад;117610;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2021;89010;Град Нови Сад;100645;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2018;89010;Град Нови Сад;73852;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2023;89010;Град Нови Сад;135898;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2020;89010;Град Нови Сад;91717;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2019;89010;Град Нови Сад;81832;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2019;89010;Град Нови Сад;81687;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2020;89010;Град Нови Сад;91905;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2022;89010;Град Нови Сад;117330;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2021;89010;Град Нови Сад;100151;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2018;89010;Град Нови Сад;73906;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2023;89010;Град Нови Сад;133700;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2022;89010;Град Нови Сад;114947;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2021;89010;Град Нови Сад;98704;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2019;89010;Град Нови Сад;80547;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2020;89010;Град Нови Сад;90383;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2018;89010;Град Нови Сад;73472;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2024;89010;Град Нови Сад;153789;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2023;89010;Град Нови Сад;133293;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2022;89010;Град Нови Сад;113766;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2021;89010;Град Нови Сад;99180;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2020;89010;Град Нови Сад;91922;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2020;RS;РЕПУБЛИКА СРБИЈА;82836;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2021;RS;РЕПУБЛИКА СРБИЈА;87058;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2022;RS;РЕПУБЛИКА СРБИЈА;97877;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2023;RS;РЕПУБЛИКА СРБИЈА;114228;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2024;RS;РЕПУБЛИКА СРБИЈА;132372;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2018;RS;РЕПУБЛИКА СРБИЈА;67646;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2020;RS;РЕПУБЛИКА СРБИЈА;81562;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2019;RS;РЕПУБЛИКА СРБИЈА;73817;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2021;RS;РЕПУБЛИКА СРБИЈА;86459;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2022;RS;РЕПУБЛИКА СРБИЈА;97634;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2023;RS;РЕПУБЛИКА СРБИЈА;113217;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2018;RS;РЕПУБЛИКА СРБИЈА;67850;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2021;RS;РЕПУБЛИКА СРБИЈА;87611;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2022;RS;РЕПУБЛИКА СРБИЈА;99356;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2020;RS;РЕПУБЛИКА СРБИЈА;81817;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2019;RS;РЕПУБЛИКА СРБИЈА;74132;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2019;RS;РЕПУБЛИКА СРБИЈА;74462;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2020;RS;РЕПУБЛИКА СРБИЈА;81734;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2023;RS;РЕПУБЛИКА СРБИЈА;114708;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2018;RS;РЕПУБЛИКА СРБИЈА;67863;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2021;RS;РЕПУБЛИКА СРБИЈА;88108;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2022;RS;РЕПУБЛИКА СРБИЈА;99700;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2023;RS;РЕПУБЛИКА СРБИЈА;114939;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2018;RS;РЕПУБЛИКА СРБИЈА;68232;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2019;RS;РЕПУБЛИКА СРБИЈА;74876;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2020;RS;РЕПУБЛИКА СРБИЈА;81679;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2021;RS;РЕПУБЛИКА СРБИЈА;88433;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2022;RS;РЕПУБЛИКА СРБИЈА;100250;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2019;RS;РЕПУБЛИКА СРБИЈА;74730;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2020;RS;РЕПУБЛИКА СРБИЈА;81830;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2023;RS;РЕПУБЛИКА СРБИЈА;115754;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2018;RS;РЕПУБЛИКА СРБИЈА;68201;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2019;RS;РЕПУБЛИКА СРБИЈА;74922;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2020;RS;РЕПУБЛИКА СРБИЈА;82003;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2021;RS;РЕПУБЛИКА СРБИЈА;88759;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2022;RS;РЕПУБЛИКА СРБИЈА;100676;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2021;RS;РЕПУБЛИКА СРБИЈА;88663;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2022;RS;РЕПУБЛИКА СРБИЈА;100632;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2023;RS;РЕПУБЛИКА СРБИЈА;116135;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2018;RS;РЕПУБЛИКА СРБИЈА;68176;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2019;RS;РЕПУБЛИКА СРБИЈА;74902;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2020;RS;РЕПУБЛИКА СРБИЈА;81862;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2023;RS;РЕПУБЛИКА СРБИЈА;116067;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2018;RS;РЕПУБЛИКА СРБИЈА;68259;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2021;RS;РЕПУБЛИКА СРБИЈА;88816;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2022;RS;РЕПУБЛИКА СРБИЈА;101088;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2023;RS;РЕПУБЛИКА СРБИЈА;116424;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2018;RS;РЕПУБЛИКА СРБИЈА;68032;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2019;RS;РЕПУБЛИКА СРБИЈА;74819;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2020;RS;РЕПУБЛИКА СРБИЈА;81936;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2021;RS;РЕПУБЛИКА СРБИЈА;88947;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2022;RS;РЕПУБЛИКА СРБИЈА;101355;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2019;RS;РЕПУБЛИКА СРБИЈА;74948;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2020;RS;РЕПУБЛИКА СРБИЈА;82056;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2023;RS;РЕПУБЛИКА СРБИЈА;116541;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2018;RS;РЕПУБЛИКА СРБИЈА;68132;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2019;RS;РЕПУБЛИКА СРБИЈА;75218;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2020;RS;РЕПУБЛИКА СРБИЈА;82255;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2021;RS;РЕПУБЛИКА СРБИЈА;89734;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2022;RS;РЕПУБЛИКА СРБИЈА;102213;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2021;RS;РЕПУБЛИКА СРБИЈА;89169;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2022;RS;РЕПУБЛИКА СРБИЈА;101627;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2023;RS;РЕПУБЛИКА СРБИЈА;116868;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2018;RS;РЕПУБЛИКА СРБИЈА;68300;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2021;RS;РЕПУБЛИКА СРБИЈА;90784;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2022;RS;РЕПУБЛИКА СРБИЈА;103316;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2023;RS;РЕПУБЛИКА СРБИЈА;118599;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2019;RS;РЕПУБЛИКА СРБИЈА;75814;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2020;RS;РЕПУБЛИКА СРБИЈА;82984;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2023;RS;РЕПУБЛИКА СРБИЈА;117518;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2018;RS;РЕПУБЛИКА СРБИЈА;68629;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2018;RS1;СРБИЈА – СЕВЕР;74970;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2023;RS1;СРБИЈА – СЕВЕР;131308;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2020;RS1;СРБИЈА – СЕВЕР;91418;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2019;RS1;СРБИЈА – СЕВЕР;83402;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2023;RS1;СРБИЈА – СЕВЕР;132674;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2022;RS1;СРБИЈА – СЕВЕР;115340;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2021;RS1;СРБИЈА – СЕВЕР;100402;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2018;RS1;СРБИЈА – СЕВЕР;74525;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2023;RS1;СРБИЈА – СЕВЕР;130504;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2022;RS1;СРБИЈА – СЕВЕР;113210;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2021;RS1;СРБИЈА – СЕВЕР;98413;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2022;RS1;СРБИЈА – СЕВЕР;113942;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2021;RS1;СРБИЈА – СЕВЕР;99115;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2020;RS1;СРБИЈА – СЕВЕР;90575;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2019;RS1;СРБИЈА – СЕВЕР;82704;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2018;RS1;СРБИЈА – СЕВЕР;74341;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2023;RS1;СРБИЈА – СЕВЕР;130136;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2020;RS1;СРБИЈА – СЕВЕР;90331;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2019;RS1;СРБИЈА – СЕВЕР;82386;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2022;RS1;СРБИЈА – СЕВЕР;112818;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2021;RS1;СРБИЈА – СЕВЕР;98098;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2020;RS1;СРБИЈА – СЕВЕР;90178;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2019;RS1;СРБИЈА – СЕВЕР;82253;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2018;RS1;СРБИЈА – СЕВЕР;74211;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2023;RS1;СРБИЈА – СЕВЕР;129980;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2022;RS1;СРБИЈА – СЕВЕР;112493;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2021;RS1;СРБИЈА – СЕВЕР;97928;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2018;RS1;СРБИЈА – СЕВЕР;74416;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2023;RS1;СРБИЈА – СЕВЕР;129622;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2020;RS1;СРБИЈА – СЕВЕР;90089;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2019;RS1;СРБИЈА – СЕВЕР;82311;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2018;RS1;СРБИЈА – СЕВЕР;74331;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2023;RS1;СРБИЈА – СЕВЕР;129641;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2022;RS1;СРБИЈА – СЕВЕР;111938;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2021;RS1;СРБИЈА – СЕВЕР;97751;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2022;RS1;СРБИЈА – СЕВЕР;112057;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2021;RS1;СРБИЈА – СЕВЕР;97890;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2020;RS1;СРБИЈА – СЕВЕР;90248;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2019;RS1;СРБИЈА – СЕВЕР;82348;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2018;RS1;СРБИЈА – СЕВЕР;74323;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2023;RS1;СРБИЈА – СЕВЕР;129195;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2020;RS1;СРБИЈА – СЕВЕР;90094;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2019;RS1;СРБИЈА – СЕВЕР;82150;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2022;RS1;СРБИЈА – СЕВЕР;111463;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2021;RS1;СРБИЈА – СЕВЕР;97498;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2020;RS1;СРБИЈА – СЕВЕР;89923;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2019;RS1;СРБИЈА – СЕВЕР;82260;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2018;RS1;СРБИЈА – СЕВЕР;74325;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2023;RS1;СРБИЈА – СЕВЕР;128394;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2022;RS1;СРБИЈА – СЕВЕР;110927;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2021;RS1;СРБИЈА – СЕВЕР;97250;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2018;RS1;СРБИЈА – СЕВЕР;74013;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2023;RS1;СРБИЈА – СЕВЕР;128142;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2020;RS1;СРБИЈА – СЕВЕР;90049;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2019;RS1;СРБИЈА – СЕВЕР;81864;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2019;RS1;СРБИЈА – СЕВЕР;81527;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2020;RS1;СРБИЈА – СЕВЕР;90206;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2022;RS1;СРБИЈА – СЕВЕР;110551;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2021;RS1;СРБИЈА – СЕВЕР;96705;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2018;RS1;СРБИЈА – СЕВЕР;74010;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2023;RS1;СРБИЈА – СЕВЕР;126261;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2022;RS1;СРБИЈА – СЕВЕР;108531;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2021;RS1;СРБИЈА – СЕВЕР;95409;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2019;RS1;СРБИЈА – СЕВЕР;81008;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2020;RS1;СРБИЈА – СЕВЕР;89738;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2018;RS1;СРБИЈА – СЕВЕР;73739;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2024;RS1;СРБИЈА – СЕВЕР;146719;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2023;RS1;СРБИЈА – СЕВЕР;127140;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2022;RS1;СРБИЈА – СЕВЕР;108620;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2021;RS1;СРБИЈА – СЕВЕР;96026;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2020;RS1;СРБИЈА – СЕВЕР;90840;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2020;RS11;Београдски регион;101597;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2021;RS11;Београдски регион;107700;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2022;RS11;Београдски регион;122545;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2023;RS11;Београдски регион;143249;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2024;RS11;Београдски регион;165239;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2018;RS11;Београдски регион;82625;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2020;RS11;Београдски регион;100578;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2019;RS11;Београдски регион;91437;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2021;RS11;Београдски регион;106910;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2022;RS11;Београдски регион;122159;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2023;RS11;Београдски регион;142268;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2018;RS11;Београдски регион;82835;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2021;RS11;Београдски регион;108415;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2022;RS11;Београдски регион;124628;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2020;RS11;Београдски регион;101188;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2019;RS11;Београдски регион;92078;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2019;RS11;Београдски регион;92408;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2020;RS11;Београдски регион;100983;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2023;RS11;Београдски регион;144611;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2018;RS11;Београдски регион;82815;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2021;RS11;Београдски регион;109085;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2022;RS11;Београдски регион;125048;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2023;RS11;Београдски регион;145100;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2018;RS11;Београдски регион;83097;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2019;RS11;Београдски регион;92702;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2020;RS11;Београдски регион;100844;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2021;RS11;Београдски регион;109349;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2022;RS11;Београдски регион;125669;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2019;RS11;Београдски регион;92605;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2020;RS11;Београдски регион;101000;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2023;RS11;Београдски регион;146070;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2018;RS11;Београдски регион;83117;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2019;RS11;Београдски регион;92765;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2020;RS11;Београдски регион;101104;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2021;RS11;Београдски регион;109855;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2022;RS11;Београдски регион;126384;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2021;RS11;Београдски регион;109629;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
