idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040602IND01;00;2018;1009999;>=100;RS123;Јужнобачка област;2;правно лице;2666.08;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;RS123;Јужнобачка област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;RS123;Јужнобачка област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;RS123;Јужнобачка област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;RS123;Јужнобачка област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;RS123;Јужнобачка област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;RS123;Јужнобачка област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;RS123;Јужнобачка област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;RS123;Јужнобачка област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;RS123;Јужнобачка област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;RS124;Севернобанатска област;0;Укупно;10202.24;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;RS124;Севернобанатска област;0;Укупно;3212.46;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;RS124;Севернобанатска област;0;Укупно;336.85;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;RS124;Севернобанатска област;0;Укупно;1208.76;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;RS124;Севернобанатска област;0;Укупно;1213.18;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;RS124;Севернобанатска област;0;Укупно;735.43;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;RS124;Севернобанатска област;0;Укупно;1006.6;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;RS124;Севернобанатска област;0;Укупно;865.47;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;RS124;Севернобанатска област;0;Укупно;1623.49;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;RS124;Севернобанатска област;1;породично газдинство;8630.94;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;RS124;Севернобанатска област;1;породично газдинство;2791.74;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;RS124;Севернобанатска област;1;породично газдинство;336.85;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;RS124;Севернобанатска област;1;породично газдинство;1208.76;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;RS124;Севернобанатска област;1;породично газдинство;1213.18;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;RS124;Севернобанатска област;1;породично газдинство;735.43;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;RS124;Севернобанатска област;1;породично газдинство;1006.6;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;RS124;Севернобанатска област;1;породично газдинство;865.47;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;RS124;Севернобанатска област;1;породично газдинство;472.91;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;RS124;Севернобанатска област;2;правно лице;1571.3;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;RS124;Севернобанатска област;2;правно лице;420.73;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;RS124;Севернобанатска област;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;RS124;Севернобанатска област;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;RS124;Севернобанатска област;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;RS124;Севернобанатска област;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;RS124;Севернобанатска област;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;RS124;Севернобанатска област;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;RS124;Севернобанатска област;2;правно лице;1150.58;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;RS124;Севернобанатска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;RS124;Севернобанатска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;RS124;Севернобанатска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;RS124;Севернобанатска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;RS124;Севернобанатска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;RS124;Севернобанатска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;RS124;Севернобанатска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;RS124;Севернобанатска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;RS124;Севернобанатска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;RS125;Севернобачка област;0;Укупно;7070.96;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;RS125;Севернобачка област;0;Укупно;2113.44;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;RS125;Севернобачка област;0;Укупно;152.96;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;RS125;Севернобачка област;0;Укупно;458.39;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;RS125;Севернобачка област;0;Укупно;664.17;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;RS125;Севернобачка област;0;Укупно;600.44;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;RS125;Севернобачка област;0;Укупно;588.15;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;RS125;Севернобачка област;0;Укупно;629.12;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;RS125;Севернобачка област;0;Укупно;1864.29;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;RS125;Севернобачка област;1;породично газдинство;5374.75;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;RS125;Севернобачка област;1;породично газдинство;1101.45;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;RS125;Севернобачка област;1;породично газдинство;152.96;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;RS125;Севернобачка област;1;породично газдинство;458.39;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;RS125;Севернобачка област;1;породично газдинство;658.17;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;RS125;Севернобачка област;1;породично газдинство;600.44;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;RS125;Севернобачка област;1;породично газдинство;573.55;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;RS125;Севернобачка област;1;породично газдинство;629.12;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;RS125;Севернобачка област;1;породично газдинство;1200.68;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;RS125;Севернобачка област;2;правно лице;1696.2;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;RS125;Севернобачка област;2;правно лице;1011.99;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;RS125;Севернобачка област;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;RS125;Севернобачка област;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;RS125;Севернобачка област;2;правно лице;6;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;RS125;Севернобачка област;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;RS125;Севернобачка област;2;правно лице;14.6;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;RS125;Севернобачка област;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;RS125;Севернобачка област;2;правно лице;663.61;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;RS125;Севернобачка област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;RS125;Севернобачка област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;RS125;Севернобачка област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;RS125;Севернобачка област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;RS125;Севернобачка област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;RS125;Севернобачка област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;RS125;Севернобачка област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;RS125;Севернобачка област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;RS125;Севернобачка област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;RS126;Средњобанатска област;0;Укупно;8744.06;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;RS126;Средњобанатска област;0;Укупно;2746.36;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;RS126;Средњобанатска област;0;Укупно;162.23;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;RS126;Средњобанатска област;0;Укупно;1082.85;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;RS126;Средњобанатска област;0;Укупно;869.69;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;RS126;Средњобанатска област;0;Укупно;721.18;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;RS126;Средњобанатска област;0;Укупно;772.56;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;RS126;Средњобанатска област;0;Укупно;880.03;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;RS126;Средњобанатска област;0;Укупно;1509.16;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;RS126;Средњобанатска област;1;породично газдинство;7530.4;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;RS126;Средњобанатска област;1;породично газдинство;2388.88;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;RS126;Средњобанатска област;1;породично газдинство;162.23;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;RS126;Средњобанатска област;1;породично газдинство;1082.85;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;RS126;Средњобанатска област;1;породично газдинство;869.69;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;RS126;Средњобанатска област;1;породично газдинство;721.18;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;RS126;Средњобанатска област;1;породично газдинство;772.56;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;RS126;Средњобанатска област;1;породично газдинство;864.53;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;RS126;Средњобанатска област;1;породично газдинство;668.48;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;RS126;Средњобанатска област;2;правно лице;1213.66;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;RS126;Средњобанатска област;2;правно лице;357.48;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;RS126;Средњобанатска област;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;RS126;Средњобанатска област;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;RS126;Средњобанатска област;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;RS126;Средњобанатска област;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;RS126;Средњобанатска област;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;RS126;Средњобанатска област;2;правно лице;15.5;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;RS126;Средњобанатска област;2;правно лице;840.68;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;RS126;Средњобанатска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;RS126;Средњобанатска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;RS126;Средњобанатска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;RS126;Средњобанатска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;RS126;Средњобанатска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;RS126;Средњобанатска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;RS126;Средњобанатска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;RS126;Средњобанатска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;RS126;Средњобанатска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;RS127;Сремска област;0;Укупно;5709.6;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;RS127;Сремска област;0;Укупно;1786.91;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;RS127;Сремска област;0;Укупно;195.98;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;RS127;Сремска област;0;Укупно;747.78;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;RS127;Сремска област;0;Укупно;720.3;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;RS127;Сремска област;0;Укупно;511.41;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;RS127;Сремска област;0;Укупно;398.34;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;RS127;Сремска област;0;Укупно;234.94;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;RS127;Сремска област;0;Укупно;1113.95;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;RS127;Сремска област;1;породично газдинство;4662.62;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;RS127;Сремска област;1;породично газдинство;1727.93;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;RS127;Сремска област;1;породично газдинство;195.98;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;RS127;Сремска област;1;породично газдинство;747.78;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;RS127;Сремска област;1;породично газдинство;716.08;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;RS127;Сремска област;1;породично газдинство;511.41;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;RS127;Сремска област;1;породично газдинство;398.34;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;RS127;Сремска област;1;породично газдинство;231.94;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;RS127;Сремска област;1;породично газдинство;133.17;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;RS127;Сремска област;2;правно лице;1046.98;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;RS127;Сремска област;2;правно лице;58.98;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;RS127;Сремска област;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;RS127;Сремска област;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;RS127;Сремска област;2;правно лице;4.22;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;RS127;Сремска област;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;RS127;Сремска област;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;RS127;Сремска област;2;правно лице;3;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;RS127;Сремска област;2;правно лице;980.78;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;RS127;Сремска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;RS127;Сремска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;RS127;Сремска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;RS127;Сремска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;RS127;Сремска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;RS127;Сремска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;RS127;Сремска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;RS127;Сремска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;RS127;Сремска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;RS2;СРБИЈА – ЈУГ;0;Укупно;165040.98;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;RS2;СРБИЈА – ЈУГ;0;Укупно;50797.67;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;RS2;СРБИЈА – ЈУГ;0;Укупно;20908.34;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;RS2;СРБИЈА – ЈУГ;0;Укупно;49290.9;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;RS2;СРБИЈА – ЈУГ;0;Укупно;22669.39;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;RS2;СРБИЈА – ЈУГ;0;Укупно;8228.35;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;RS2;СРБИЈА – ЈУГ;0;Укупно;7041.28;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;RS2;СРБИЈА – ЈУГ;0;Укупно;4306.92;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;RS2;СРБИЈА – ЈУГ;0;Укупно;1798.13;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;RS2;СРБИЈА – ЈУГ;1;породично газдинство;163506.82;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;RS2;СРБИЈА – ЈУГ;1;породично газдинство;50046.3;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;RS2;СРБИЈА – ЈУГ;1;породично газдинство;20902.31;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;RS2;СРБИЈА – ЈУГ;1;породично газдинство;49253.65;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;RS2;СРБИЈА – ЈУГ;1;породично газдинство;22616.12;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
