idindikator;mes;god;IDEkVelicina;nEkVelicina;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;IDVarijabla;nVarijabla;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;199;Говеда;53;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;199;Говеда;7;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;199;Говеда;4;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;199;Говеда;2;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;199;Говеда;32;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;199;Говеда;4;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;199;Говеда;17;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;199;Говеда;1;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;213;Крмаче;9;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;213;Крмаче;5;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;213;Крмаче;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;213;Крмаче;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;213;Крмаче;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;213;Крмаче;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;213;Крмаче;2;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;213;Крмаче;1;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;213;Крмаче;4;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;213;Крмаче;2;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;213;Крмаче;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;213;Крмаче;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;213;Крмаче;2;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;213;Крмаче;1;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;213;Крмаче;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;213;Крмаче;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;213;Крмаче;1;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;213;Крмаче;1;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;213;Крмаче;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;213;Крмаче;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;213;Крмаче;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;213;Крмаче;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;213;Крмаче;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;213;Крмаче;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;213;Крмаче;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;213;Крмаче;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;213;Крмаче;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;213;Крмаче;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;213;Крмаче;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;213;Крмаче;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;215;Свиње;143;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;215;Свиње;22;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;215;Свиње;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;215;Свиње;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;215;Свиње;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;215;Свиње;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;3;предузетник;215;Свиње;22;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;3;предузетник;215;Свиње;4;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
