idindikator;mes;god;IDKD08;nkd08;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040402IND02;00;2020;87;Социјална заштита са смештајем;RS;РЕПУБЛИКА СРБИЈА;63362;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;87;Социјална заштита са смештајем;RS;РЕПУБЛИКА СРБИЈА;68395;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;87;Социјална заштита са смештајем;RS;РЕПУБЛИКА СРБИЈА;74204;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;87;Социјална заштита са смештајем;RS;РЕПУБЛИКА СРБИЈА;84246;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;88;Социјална заштита без смештаја;RS;РЕПУБЛИКА СРБИЈА;58358;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;88;Социјална заштита без смештаја;RS;РЕПУБЛИКА СРБИЈА;64064;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;88;Социјална заштита без смештаја;RS;РЕПУБЛИКА СРБИЈА;69594;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;88;Социјална заштита без смештаја;RS;РЕПУБЛИКА СРБИЈА;72788;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;88;Социјална заштита без смештаја;RS;РЕПУБЛИКА СРБИЈА;78405;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;88;Социјална заштита без смештаја;RS;РЕПУБЛИКА СРБИЈА;90403;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;90;Стваралачке, уметничке и забавне делатности;RS;РЕПУБЛИКА СРБИЈА;61521;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;90;Стваралачке, уметничке и забавне делатности;RS;РЕПУБЛИКА СРБИЈА;67433;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;90;Стваралачке, уметничке и забавне делатности;RS;РЕПУБЛИКА СРБИЈА;72110;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;90;Стваралачке, уметничке и забавне делатности;RS;РЕПУБЛИКА СРБИЈА;76425;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;90;Стваралачке, уметничке и забавне делатности;RS;РЕПУБЛИКА СРБИЈА;83900;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;90;Стваралачке, уметничке и забавне делатности;RS;РЕПУБЛИКА СРБИЈА;94504;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;RS;РЕПУБЛИКА СРБИЈА;62313;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;RS;РЕПУБЛИКА СРБИЈА;68817;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;RS;РЕПУБЛИКА СРБИЈА;74672;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;RS;РЕПУБЛИКА СРБИЈА;78795;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;RS;РЕПУБЛИКА СРБИЈА;85127;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;RS;РЕПУБЛИКА СРБИЈА;96010;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;54626;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;62061;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;64308;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;74378;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;90104;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;106697;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;52921;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;57260;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;61360;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;67096;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;75597;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;85122;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;72093;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;77559;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;83134;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;88868;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;97791;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;111520;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;RS;РЕПУБЛИКА СРБИЈА;42885;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;RS;РЕПУБЛИКА СРБИЈА;45561;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;RS;РЕПУБЛИКА СРБИЈА;52825;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;RS;РЕПУБЛИКА СРБИЈА;57583;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;RS;РЕПУБЛИКА СРБИЈА;66324;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;RS;РЕПУБЛИКА СРБИЈА;73727;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;96;Остале личне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;41762;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;96;Остале личне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;44787;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;96;Остале личне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;49139;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;96;Остале личне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;52300;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;96;Остале личне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;57781;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;96;Остале личне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;65213;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;59111;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;65380;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;72174;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;77107;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;85127;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;96159;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;107378;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;121870;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;126362;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;135475;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;144269;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;163050;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;C;C - Прерађивачка индустрија;RS;РЕПУБЛИКА СРБИЈА;62490;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;C;C - Прерађивачка индустрија;RS;РЕПУБЛИКА СРБИЈА;68188;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;C;C - Прерађивачка индустрија;RS;РЕПУБЛИКА СРБИЈА;72788;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;C;C - Прерађивачка индустрија;RS;РЕПУБЛИКА СРБИЈА;78854;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;C;C - Прерађивачка индустрија;RS;РЕПУБЛИКА СРБИЈА;88994;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;C;C - Прерађивачка индустрија;RS;РЕПУБЛИКА СРБИЈА;102638;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;112862;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;126206;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;136680;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;136112;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;140673;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;153451;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;60539;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;65333;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;75388;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;81511;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;89539;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;101760;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;60245;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;68311;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;72392;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;78899;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;88666;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;101377;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;57559;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;63452;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;68286;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;74846;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;85727;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;99252;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;62306;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;68964;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;72780;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;76324;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;86468;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;99972;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;43531;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;47328;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;50837;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;54556;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;63152;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;70973;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;115116;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;133402;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;163609;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;195271;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;253745;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;282329;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;125714;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;133877;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;139287;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;148787;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;159209;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;176500;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;69411;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;75466;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;80534;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;86768;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;96640;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;110833;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;84265;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;94777;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;104385;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;116648;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;138547;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;155983;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;59752;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;67318;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;75350;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;82963;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;93681;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;106935;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;80946;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;90164;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;97527;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;104348;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;113443;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;130878;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;71935;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;78563;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;84169;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;87982;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;94521;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;107775;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;68133;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;76787;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;90682;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;101864;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;108018;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
