idindikator;IDVrPod;nVrPod;IDTer;nTer;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18020200IND01;8;Старост 30 до 34 године;71269;Шабац;2;Женско;4023;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;71269;Шабац;2;Женско;4139;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;71269;Шабац;2;Женско;4843;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;71269;Шабац;2;Женско;5414;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;71269;Шабац;2;Женско;4623;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;71269;Шабац;2;Женско;3076;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;71269;Шабац;2;Женско;3324;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;71269;Шабац;2;Женско;3999;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;71269;Шабац;2;Женско;3493;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;71269;Шабац;2;Женско;2328;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;71269;Шабац;2;Женско;1042;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;71269;Шабац;2;Женско;691;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;71269;Шабац;2;Женско;3914;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;71269;Шабац;2;Женско;51315;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;71269;Шабац;2;Женско;40.61;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;71277;Лапово;0;Укупно;8228;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;71277;Лапово;0;Укупно;319;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;71277;Лапово;0;Укупно;429;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;71277;Лапово;0;Укупно;521;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;71277;Лапово;0;Укупно;499;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;71277;Лапово;0;Укупно;559;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;71277;Лапово;0;Укупно;494;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;71277;Лапово;0;Укупно;485;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;71277;Лапово;0;Укупно;499;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;71277;Лапово;0;Укупно;628;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;71277;Лапово;0;Укупно;694;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;71277;Лапово;0;Укупно;592;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;71277;Лапово;0;Укупно;424;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;71277;Лапово;0;Укупно;469;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;71277;Лапово;0;Укупно;503;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;71277;Лапово;0;Укупно;530;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;71277;Лапово;0;Укупно;345;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;71277;Лапово;0;Укупно;199;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;71277;Лапово;0;Укупно;39;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;71277;Лапово;0;Укупно;488;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;71277;Лапово;0;Укупно;6651;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;71277;Лапово;0;Укупно;41.53;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;71277;Лапово;1;Мушко;3978;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;71277;Лапово;1;Мушко;159;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;71277;Лапово;1;Мушко;209;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;71277;Лапово;1;Мушко;243;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;71277;Лапово;1;Мушко;253;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;71277;Лапово;1;Мушко;301;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;71277;Лапово;1;Мушко;260;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;71277;Лапово;1;Мушко;237;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;71277;Лапово;1;Мушко;253;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;71277;Лапово;1;Мушко;313;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;71277;Лапово;1;Мушко;356;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;71277;Лапово;1;Мушко;298;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;71277;Лапово;1;Мушко;200;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;71277;Лапово;1;Мушко;214;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;71277;Лапово;1;Мушко;237;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;71277;Лапово;1;Мушко;214;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;71277;Лапово;1;Мушко;142;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;71277;Лапово;1;Мушко;70;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;71277;Лапово;1;Мушко;19;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;71277;Лапово;1;Мушко;238;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;71277;Лапово;1;Мушко;3214;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;71277;Лапово;1;Мушко;40.34;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;71277;Лапово;2;Женско;4250;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;71277;Лапово;2;Женско;160;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;71277;Лапово;2;Женско;220;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;71277;Лапово;2;Женско;278;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;71277;Лапово;2;Женско;246;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;71277;Лапово;2;Женско;258;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;71277;Лапово;2;Женско;234;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;71277;Лапово;2;Женско;248;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;71277;Лапово;2;Женско;246;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;71277;Лапово;2;Женско;315;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;71277;Лапово;2;Женско;338;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;71277;Лапово;2;Женско;294;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;71277;Лапово;2;Женско;224;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;71277;Лапово;2;Женско;255;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;71277;Лапово;2;Женско;266;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;71277;Лапово;2;Женско;316;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;71277;Лапово;2;Женско;203;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;71277;Лапово;2;Женско;129;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;71277;Лапово;2;Женско;20;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;71277;Лапово;2;Женско;250;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;71277;Лапово;2;Женско;3437;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;71277;Лапово;2;Женско;42.64;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;71285;Нишка Бања;0;Укупно;15359;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;71285;Нишка Бања;0;Укупно;624;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;71285;Нишка Бања;0;Укупно;828;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;71285;Нишка Бања;0;Укупно;865;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;71285;Нишка Бања;0;Укупно;939;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;71285;Нишка Бања;0;Укупно;966;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;71285;Нишка Бања;0;Укупно;970;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;71285;Нишка Бања;0;Укупно;961;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;71285;Нишка Бања;0;Укупно;1114;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;71285;Нишка Бања;0;Укупно;1037;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;71285;Нишка Бања;0;Укупно;1189;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;71285;Нишка Бања;0;Укупно;1114;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;71285;Нишка Бања;0;Укупно;880;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;71285;Нишка Бања;0;Укупно;1052;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;71285;Нишка Бања;0;Укупно;967;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;71285;Нишка Бања;0;Укупно;830;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;71285;Нишка Бања;0;Укупно;553;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;71285;Нишка Бања;0;Укупно;373;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;71285;Нишка Бања;0;Укупно;97;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;71285;Нишка Бања;0;Укупно;936;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;71285;Нишка Бања;0;Укупно;12507;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;71285;Нишка Бања;0;Укупно;41.37;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;71285;Нишка Бања;1;Мушко;7739;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;71285;Нишка Бања;1;Мушко;308;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;71285;Нишка Бања;1;Мушко;424;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;71285;Нишка Бања;1;Мушко;463;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;71285;Нишка Бања;1;Мушко;513;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;71285;Нишка Бања;1;Мушко;500;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;71285;Нишка Бања;1;Мушко;488;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;71285;Нишка Бања;1;Мушко;481;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;71285;Нишка Бања;1;Мушко;555;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;71285;Нишка Бања;1;Мушко;556;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;71285;Нишка Бања;1;Мушко;617;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;71285;Нишка Бања;1;Мушко;578;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;71285;Нишка Бања;1;Мушко;458;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;71285;Нишка Бања;1;Мушко;504;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;71285;Нишка Бања;1;Мушко;478;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;71285;Нишка Бања;1;Мушко;397;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;71285;Нишка Бања;1;Мушко;207;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;71285;Нишка Бања;1;Мушко;160;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;71285;Нишка Бања;1;Мушко;52;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;71285;Нишка Бања;1;Мушко;470;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;71285;Нишка Бања;1;Мушко;6241;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;71285;Нишка Бања;1;Мушко;40.5;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;71285;Нишка Бања;2;Женско;7620;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;71285;Нишка Бања;2;Женско;316;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;71285;Нишка Бања;2;Женско;404;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;71285;Нишка Бања;2;Женско;402;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;71285;Нишка Бања;2;Женско;426;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;71285;Нишка Бања;2;Женско;466;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;71285;Нишка Бања;2;Женско;482;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;71285;Нишка Бања;2;Женско;480;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;71285;Нишка Бања;2;Женско;559;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;71285;Нишка Бања;2;Женско;481;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;71285;Нишка Бања;2;Женско;572;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;71285;Нишка Бања;2;Женско;536;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;71285;Нишка Бања;2;Женско;422;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;71285;Нишка Бања;2;Женско;548;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;71285;Нишка Бања;2;Женско;489;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;71285;Нишка Бања;2;Женско;433;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;71285;Нишка Бања;2;Женско;346;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;71285;Нишка Бања;2;Женско;213;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;71285;Нишка Бања;2;Женско;45;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;71285;Нишка Бања;2;Женско;466;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;71285;Нишка Бања;2;Женско;6266;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;71285;Нишка Бања;2;Женско;42.25;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;8;Војводина;0;Укупно;2031992;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;8;Војводина;0;Укупно;92584;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;8;Војводина;0;Укупно;107834;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;8;Војводина;0;Укупно;121796;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;8;Војводина;0;Укупно;137777;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;8;Војводина;0;Укупно;142441;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;8;Војводина;0;Укупно;135954;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;8;Војводина;0;Укупно;129279;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;8;Војводина;0;Укупно;138234;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;8;Војводина;0;Укупно;150096;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;8;Војводина;0;Укупно;169595;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;8;Војводина;0;Укупно;154489;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;8;Војводина;0;Укупно;107654;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;8;Војводина;0;Укупно;120512;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;8;Војводина;0;Укупно;119249;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;8;Војводина;0;Укупно;96158;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;8;Војводина;0;Укупно;60604;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;8;Војводина;0;Укупно;39174;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;8;Војводина;0;Укупно;8562;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;8;Војводина;0;Укупно;134600;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;8;Војводина;0;Укупно;1628906;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;8;Војводина;0;Укупно;39.82;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;8;Војводина;1;Мушко;984942;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;8;Војводина;1;Мушко;47535;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;8;Војводина;1;Мушко;55422;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;8;Војводина;1;Мушко;62380;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;8;Војводина;1;Мушко;70365;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;8;Војводина;1;Мушко;73086;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;8;Војводина;1;Мушко;69081;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;8;Војводина;1;Мушко;65115;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;8;Војводина;1;Мушко;68948;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;8;Војводина;1;Мушко;74885;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;8;Војводина;1;Мушко;85300;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;8;Војводина;1;Мушко;76627;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;8;Војводина;1;Мушко;51007;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;8;Војводина;1;Мушко;55175;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;8;Војводина;1;Мушко;52720;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;8;Војводина;1;Мушко;39697;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;8;Војводина;1;Мушко;20755;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;8;Војводина;1;Мушко;12792;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;8;Војводина;1;Мушко;4052;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;8;Војводина;1;Мушко;69183;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;8;Војводина;1;Мушко;778190;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;8;Војводина;1;Мушко;38.27;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;8;Војводина;2;Женско;1047050;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;8;Војводина;2;Женско;45049;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;8;Војводина;2;Женско;52412;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;8;Војводина;2;Женско;59416;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;8;Војводина;2;Женско;67412;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;8;Војводина;2;Женско;69355;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;8;Војводина;2;Женско;66873;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;8;Војводина;2;Женско;64164;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;8;Војводина;2;Женско;69286;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;8;Војводина;2;Женско;75211;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;8;Војводина;2;Женско;84295;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;8;Војводина;2;Женско;77862;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;8;Војводина;2;Женско;56647;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;8;Војводина;2;Женско;65337;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;8;Војводина;2;Женско;66529;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;8;Војводина;2;Женско;56461;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;8;Војводина;2;Женско;39849;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;8;Војводина;2;Женско;26382;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;8;Војводина;2;Женско;4510;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;8;Војводина;2;Женско;65417;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;8;Војводина;2;Женско;850716;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;8;Војводина;2;Женско;41.27;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;80012;Ада;0;Укупно;18994;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;80012;Ада;0;Укупно;877;;;РЗС;Становништво по полу и старости;A;Коначан податак
