idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;92;Коцкање и клађење;5;Стопе реалног раста, претходна година = 100, %;9.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;93;Спортске, забавне и рекреативне делатности;1;Вредност, текуће цене, мил. РСД;22722.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;93;Спортске, забавне и рекреативне делатности;2;Учешће у БДП, %;0.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;93;Спортске, забавне и рекреативне делатности;3;Вредност, сталне цене (цене претходне године), мил. РСД;23033.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;93;Спортске, забавне и рекреативне делатности;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;23186;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;93;Спортске, забавне и рекреативне делатности;5;Стопе реалног раста, претходна година = 100, %;3.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;94;Делатности удружења;1;Вредност, текуће цене, мил. РСД;19531;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;94;Делатности удружења;2;Учешће у БДП, %;0.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;94;Делатности удружења;3;Вредност, сталне цене (цене претходне године), мил. РСД;18423.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;94;Делатности удружења;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;19886.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;94;Делатности удружења;5;Стопе реалног раста, претходна година = 100, %;6.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;1;Вредност, текуће цене, мил. РСД;8149;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;2;Учешће у БДП, %;0.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;3;Вредност, сталне цене (цене претходне године), мил. РСД;8363.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;7793.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;5;Стопе реалног раста, претходна година = 100, %;-16.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;96;Остале личне услужне делатности;1;Вредност, текуће цене, мил. РСД;33145;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;96;Остале личне услужне делатности;2;Учешће у БДП, %;0.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;96;Остале личне услужне делатности;3;Вредност, сталне цене (цене претходне године), мил. РСД;30168.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;96;Остале личне услужне делатности;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;28559.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;96;Остале личне услужне делатности;5;Стопе реалног раста, претходна година = 100, %;-7.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;97;Делатност домаћинстава која запошљавају послугу;1;Вредност, текуће цене, мил. РСД;6891.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;97;Делатност домаћинстава која запошљавају послугу;2;Учешће у БДП, %;0.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;97;Делатност домаћинстава која запошљавају послугу;3;Вредност, сталне цене (цене претходне године), мил. РСД;5724;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;97;Делатност домаћинстава која запошљавају послугу;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;5636.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;97;Делатност домаћинстава која запошљавају послугу;5;Стопе реалног раста, претходна година = 100, %;-10.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;98;Делатност домаћинстава која производе робу и услуге за сопствене потребе;1;Вредност, текуће цене, мил. РСД;1839.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;98;Делатност домаћинстава која производе робу и услуге за сопствене потребе;2;Учешће у БДП, %;0;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;98;Делатност домаћинстава која производе робу и услуге за сопствене потребе;3;Вредност, сталне цене (цене претходне године), мил. РСД;2516;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;98;Делатност домаћинстава која производе робу и услуге за сопствене потребе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;2479.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;98;Делатност домаћинстава која производе робу и услуге за сопствене потребе;5;Стопе реалног раста, претходна година = 100, %;-13.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;99;Делатност екстериторијалних организација и тела;1;Вредност, текуће цене, мил. РСД;;;;РЗС;Бруто додата вредност по делатностима ;O;Не располаже се податком
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;99;Делатност екстериторијалних организација и тела;2;Учешће у БДП, %;;;;РЗС;Бруто додата вредност по делатностима ;O;Не располаже се податком
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;99;Делатност екстериторијалних организација и тела;3;Вредност, сталне цене (цене претходне године), мил. РСД;;;;РЗС;Бруто додата вредност по делатностима ;O;Не располаже се податком
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;99;Делатност екстериторијалних организација и тела;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;;;;РЗС;Бруто додата вредност по делатностима ;O;Не располаже се податком
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;99;Делатност екстериторијалних организација и тела;5;Стопе реалног раста, претходна година = 100, %;;;;РЗС;Бруто додата вредност по делатностима ;O;Не располаже се податком
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;A;A - Пољопривреда, шумарство и рибарство;1;Вредност, текуће цене, мил. РСД;321765.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;A;A - Пољопривреда, шумарство и рибарство;2;Учешће у БДП, %;6.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;A;A - Пољопривреда, шумарство и рибарство;3;Вредност, сталне цене (цене претходне године), мил. РСД;329591.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;A;A - Пољопривреда, шумарство и рибарство;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;317514.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;A;A - Пољопривреда, шумарство и рибарство;5;Стопе реалног раста, претходна година = 100, %;15.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;B;B - Рударство;1;Вредност, текуће цене, мил. РСД;100826.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;B;B - Рударство;2;Учешће у БДП, %;2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;B;B - Рударство;3;Вредност, сталне цене (цене претходне године), мил. РСД;96418.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;B;B - Рударство;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;91927.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;B;B - Рударство;5;Стопе реалног раста, претходна година = 100, %;-4.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;C;C - Прерађивачка индустрија;1;Вредност, текуће цене, мил. РСД;736961.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;C;C - Прерађивачка индустрија;2;Учешће у БДП, %;14.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;C;C - Прерађивачка индустрија;3;Вредност, сталне цене (цене претходне године), мил. РСД;728843.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;C;C - Прерађивачка индустрија;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;695960.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;C;C - Прерађивачка индустрија;5;Стопе реалног раста, претходна година = 100, %;1.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;1;Вредност, текуће цене, мил. РСД;173353;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;2;Учешће у БДП, %;3.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;3;Вредност, сталне цене (цене претходне године), мил. РСД;173020;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;166264.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;5;Стопе реалног раста, претходна година = 100, %;0.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;1;Вредност, текуће цене, мил. РСД;56115.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;2;Учешће у БДП, %;1.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;3;Вредност, сталне цене (цене претходне године), мил. РСД;56710.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;51193.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;5;Стопе реалног раста, претходна година = 100, %;3.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;F;F - Грађевинарство;1;Вредност, текуће цене, мил. РСД;226215.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;F;F - Грађевинарство;2;Учешће у БДП, %;4.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;F;F - Грађевинарство;3;Вредност, сталне цене (цене претходне године), мил. РСД;220370.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;F;F - Грађевинарство;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;203674.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;F;F - Грађевинарство;5;Стопе реалног раста, претходна година = 100, %;12.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;1;Вредност, текуће цене, мил. РСД;581452.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;2;Учешће у БДП, %;11.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;3;Вредност, сталне цене (цене претходне године), мил. РСД;581618.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;555525.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;5;Стопе реалног раста, претходна година = 100, %;6.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;H;H - Саобраћај и складиштење;1;Вредност, текуће цене, мил. РСД;197881;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;H;H - Саобраћај и складиштење;2;Учешће у БДП, %;3.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;H;H - Саобраћај и складиштење;3;Вредност, сталне цене (цене претходне године), мил. РСД;196329.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;H;H - Саобраћај и складиштење;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;180428.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;H;H - Саобраћај и складиштење;5;Стопе реалног раста, претходна година = 100, %;5.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;I;I - Услуге смештаја и исхране;1;Вредност, текуће цене, мил. РСД;70921.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;I;I - Услуге смештаја и исхране;2;Учешће у БДП, %;1.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;I;I - Услуге смештаја и исхране;3;Вредност, сталне цене (цене претходне године), мил. РСД;70201;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;I;I - Услуге смештаја и исхране;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;68656.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;I;I - Услуге смештаја и исхране;5;Стопе реалног раста, претходна година = 100, %;6.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;J;J - Информисање и комуникације;1;Вредност, текуће цене, мил. РСД;243433;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;J;J - Информисање и комуникације;2;Учешће у БДП, %;4.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;J;J - Информисање и комуникације;3;Вредност, сталне цене (цене претходне године), мил. РСД;248293.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;J;J - Информисање и комуникације;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;234665.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;J;J - Информисање и комуникације;5;Стопе реалног раста, претходна година = 100, %;5.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;K;K - Финансијске делатности и делатност осигурања;1;Вредност, текуће цене, мил. РСД;152077;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;K;K - Финансијске делатности и делатност осигурања;2;Учешће у БДП, %;3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;K;K - Финансијске делатности и делатност осигурања;3;Вредност, сталне цене (цене претходне године), мил. РСД;144925;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;K;K - Финансијске делатности и делатност осигурања;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;146405.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;K;K - Финансијске делатности и делатност осигурања;5;Стопе реалног раста, претходна година = 100, %;7.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;L;L - Пoсловање некретнинама;1;Вредност, текуће цене, мил. РСД;356761.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;L;L - Пoсловање некретнинама;2;Учешће у БДП, %;7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;L;L - Пoсловање некретнинама;3;Вредност, сталне цене (цене претходне године), мил. РСД;348652.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;L;L - Пoсловање некретнинама;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;339039.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;L;L - Пoсловање некретнинама;5;Стопе реалног раста, претходна година = 100, %;0;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;M;M - Стручне, научне и техничке делатности;1;Вредност, текуће цене, мил. РСД;197996.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;M;M - Стручне, научне и техничке делатности;2;Учешће у БДП, %;3.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;M;M - Стручне, научне и техничке делатности;3;Вредност, сталне цене (цене претходне године), мил. РСД;188154.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;M;M - Стручне, научне и техничке делатности;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;174719.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;M;M - Стручне, научне и техничке делатности;5;Стопе реалног раста, претходна година = 100, %;-2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;N;N - Административне и помоћне услужне делатности;1;Вредност, текуће цене, мил. РСД;115432.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;N;N - Административне и помоћне услужне делатности;2;Учешће у БДП, %;2.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;N;N - Административне и помоћне услужне делатности;3;Вредност, сталне цене (цене претходне године), мил. РСД;113131.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;N;N - Административне и помоћне услужне делатности;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;108919.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;N;N - Административне и помоћне услужне делатности;5;Стопе реалног раста, претходна година = 100, %;8.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;O;O - Државна управа и одбрана; обавезно социјално осигурање;1;Вредност, текуће цене, мил. РСД;172059;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;O;O - Државна управа и одбрана; обавезно социјално осигурање;2;Учешће у БДП, %;3.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;O;O - Државна управа и одбрана; обавезно социјално осигурање;3;Вредност, сталне цене (цене претходне године), мил. РСД;156965.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;O;O - Државна управа и одбрана; обавезно социјално осигурање;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;151618;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;O;O - Државна управа и одбрана; обавезно социјално осигурање;5;Стопе реалног раста, претходна година = 100, %;4.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;P;P - Образовање;1;Вредност, текуће цене, мил. РСД;174045;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;P;P - Образовање;2;Учешће у БДП, %;3.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;P;P - Образовање;3;Вредност, сталне цене (цене претходне године), мил. РСД;162819.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;P;P - Образовање;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;160023.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;P;P - Образовање;5;Стопе реалног раста, претходна година = 100, %;1.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;Q;Q - Здравствена и социјална заштита;1;Вредност, текуће цене, мил. РСД;196073;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;Q;Q - Здравствена и социјална заштита;2;Учешће у БДП, %;3.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;Q;Q - Здравствена и социјална заштита;3;Вредност, сталне цене (цене претходне године), мил. РСД;182417.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;Q;Q - Здравствена и социјална заштита;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;172831.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;Q;Q - Здравствена и социјална заштита;5;Стопе реалног раста, претходна година = 100, %;3.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
