idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;56;Делатност припремања и послуживања хране и пића;D12;D.12 Социјални доприноси и давања  на терет послодавца;139788;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;56;Делатност припремања и послуживања хране и пића;D2;D.2 Трошкови образовања и усавршавања запослених;534;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;56;Делатност припремања и послуживања хране и пића;D3;D.3 Остали трошкови послодавца;3225;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;56;Делатност припремања и послуживања хране и пића;D4;D.4  Остали порези;3184;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;56;Делатност припремања и послуживања хране и пића;D5;D.5  Субвенције;81974;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;56;Делатност припремања и послуживања хране и пића;D;D Трошкови рада;926522;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;56;Делатност припремања и послуживања хране и пића;D1;D.1 Накнаде за  запослене;1002101;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;56;Делатност припремања и послуживања хране и пића;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;848448;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;56;Делатност припремања и послуживања хране и пића;D12;D.12 Социјални доприноси и давања  на терет послодавца;153653;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;56;Делатност припремања и послуживања хране и пића;D2;D.2 Трошкови образовања и усавршавања запослених;686;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;56;Делатност припремања и послуживања хране и пића;D3;D.3 Остали трошкови послодавца;3345;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;56;Делатност припремања и послуживања хране и пића;D4;D.4  Остали порези;3705;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;56;Делатност припремања и послуживања хране и пића;D5;D.5  Субвенције;83316;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;56;Делатност припремања и послуживања хране и пића;D;D Трошкови рада;602680;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;56;Делатност припремања и послуживања хране и пића;D1;D.1 Накнаде за  запослене;676020;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;56;Делатност припремања и послуживања хране и пића;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;578946;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;56;Делатност припремања и послуживања хране и пића;D12;D.12 Социјални доприноси и давања  на терет послодавца;97074;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;56;Делатност припремања и послуживања хране и пића;D2;D.2 Трошкови образовања и усавршавања запослених;66;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;56;Делатност припремања и послуживања хране и пића;D3;D.3 Остали трошкови послодавца;2854;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;56;Делатност припремања и послуживања хране и пића;D4;D.4  Остали порези;1580;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;56;Делатност припремања и послуживања хране и пића;D5;D.5  Субвенције;77840;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;58;Издавачке делатности;D;D Трошкови рада;1370992;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;58;Издавачке делатности;D1;D.1 Накнаде за  запослене;1453896;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;58;Издавачке делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1248078;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;58;Издавачке делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;205818;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;58;Издавачке делатности;D2;D.2 Трошкови образовања и усавршавања запослених;1395;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;58;Издавачке делатности;D3;D.3 Остали трошкови послодавца;838;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;58;Издавачке делатности;D4;D.4  Остали порези;4882;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;58;Издавачке делатности;D5;D.5  Субвенције;90019;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;58;Издавачке делатности;D;D Трошкови рада;1422380;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;58;Издавачке делатности;D1;D.1 Накнаде за  запослене;1501941;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;58;Издавачке делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1290435;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;58;Издавачке делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;211506;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;58;Издавачке делатности;D2;D.2 Трошкови образовања и усавршавања запослених;1382;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;58;Издавачке делатности;D3;D.3 Остали трошкови послодавца;545;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;58;Издавачке делатности;D4;D.4  Остали порези;5174;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;58;Издавачке делатности;D5;D.5  Субвенције;86663;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;58;Издавачке делатности;D;D Трошкови рада;937100;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;58;Издавачке делатности;D1;D.1 Накнаде за  запослене;1048229;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;58;Издавачке делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;890442;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;58;Издавачке делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;157787;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;58;Издавачке делатности;D2;D.2 Трошкови образовања и усавршавања запослених;1506;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;58;Издавачке делатности;D3;D.3 Остали трошкови послодавца;3304;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;58;Издавачке делатности;D4;D.4  Остали порези;2418;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;58;Издавачке делатности;D5;D.5  Субвенције;118357;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;D;D Трошкови рада;2268544;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;D1;D.1 Накнаде за  запослене;2349723;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;2044850;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;D12;D.12 Социјални доприноси и давања  на терет послодавца;304873;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;D2;D.2 Трошкови образовања и усавршавања запослених;2052;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;D3;D.3 Остали трошкови послодавца;3972;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;D4;D.4  Остали порези;2767;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;D5;D.5  Субвенције;89971;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;D;D Трошкови рада;2511172;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;D1;D.1 Накнаде за  запослене;2606965;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;2271403;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;D12;D.12 Социјални доприноси и давања  на терет послодавца;335561;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;D2;D.2 Трошкови образовања и усавршавања запослених;2348;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;D3;D.3 Остали трошкови послодавца;541;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;D4;D.4  Остали порези;3290;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;D5;D.5  Субвенције;101971;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;D;D Трошкови рада;989444;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;D1;D.1 Накнаде за  запослене;993293;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;850111;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;D12;D.12 Социјални доприноси и давања  на терет послодавца;143182;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;D2;D.2 Трошкови образовања и усавршавања запослених;490;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;D3;D.3 Остали трошкови послодавца;22251;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;D5;D.5  Субвенције;26590;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;60;Програмске активности и емитовање;D;D Трошкови рада;1601798;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;60;Програмске активности и емитовање;D1;D.1 Накнаде за  запослене;1628800;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;60;Програмске активности и емитовање;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1410025;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;60;Програмске активности и емитовање;D12;D.12 Социјални доприноси и давања  на терет послодавца;218774;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;60;Програмске активности и емитовање;D2;D.2 Трошкови образовања и усавршавања запослених;2023;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;60;Програмске активности и емитовање;D3;D.3 Остали трошкови послодавца;640;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;60;Програмске активности и емитовање;D4;D.4  Остали порези;5302;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;60;Програмске активности и емитовање;D5;D.5  Субвенције;34967;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;60;Програмске активности и емитовање;D;D Трошкови рада;1711462;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;60;Програмске активности и емитовање;D1;D.1 Накнаде за  запослене;1724216;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;60;Програмске активности и емитовање;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1492320;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;60;Програмске активности и емитовање;D12;D.12 Социјални доприноси и давања  на терет послодавца;231896;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;60;Програмске активности и емитовање;D2;D.2 Трошкови образовања и усавршавања запослених;2236;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;60;Програмске активности и емитовање;D3;D.3 Остали трошкови послодавца;700;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;60;Програмске активности и емитовање;D4;D.4  Остали порези;5853;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;60;Програмске активности и емитовање;D5;D.5  Субвенције;21544;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;60;Програмске активности и емитовање;D;D Трошкови рада;837405;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;60;Програмске активности и емитовање;D1;D.1 Накнаде за  запослене;963712;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;60;Програмске активности и емитовање;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;836400;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;60;Програмске активности и емитовање;D12;D.12 Социјални доприноси и давања  на терет послодавца;127312;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;60;Програмске активности и емитовање;D2;D.2 Трошкови образовања и усавршавања запослених;542;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;60;Програмске активности и емитовање;D3;D.3 Остали трошкови послодавца;217;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;60;Програмске активности и емитовање;D4;D.4  Остали порези;1465;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2020;60;Програмске активности и емитовање;D5;D.5  Субвенције;128531;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;61;Телекомуникације;D;D Трошкови рада;2067699;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;61;Телекомуникације;D1;D.1 Накнаде за  запослене;2070644;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;61;Телекомуникације;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1766133;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;61;Телекомуникације;D12;D.12 Социјални доприноси и давања  на терет послодавца;304511;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;61;Телекомуникације;D2;D.2 Трошкови образовања и усавршавања запослених;5189;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;61;Телекомуникације;D3;D.3 Остали трошкови послодавца;8377;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;61;Телекомуникације;D4;D.4  Остали порези;3336;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;61;Телекомуникације;D5;D.5  Субвенције;19847;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;61;Телекомуникације;D;D Трошкови рада;2068953;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;61;Телекомуникације;D1;D.1 Накнаде за  запослене;2074240;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2020;61;Телекомуникације;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1768431;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
