idindikator;IDSkolskaGodina;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110301IND02;2020/21;RS127;Сремска област;352;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;RS2;СРБИЈА – ЈУГ;4922;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;RS21;Регион Шумадије и Западне Србије;2844;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;RS211;Златиборска област;411;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;RS212;Колубарска област;208;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;RS213;Мачванска област;403;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;RS214;Моравичка област;287;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;RS215;Поморавска област;291;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;RS216;Расинска област;311;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;RS217;Рашка област;524;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;RS218;Шумадијска област;409;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;RS22;Регион Јужне и Источне Србије;2078;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;RS221;Борска област;134;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;RS222;Браничевска област;207;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;RS223;Зајечарска област;131;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;RS224;Јабланичка област;305;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;RS225;Нишавска област;501;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;RS226;Пиротска област;116;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;RS227;Подунавска област;248;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;RS228;Пчињска област;307;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;RS229;Топличка област;129;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;O;Не располаже се податком
110301IND02;2021/22;70017;Александровац;26;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70025;Алексинац;49;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70033;Аранђеловац;70;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70041;Ариље;18;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70050;Бабушница;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70068;Бајина Башта;27;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70076;Баточина;12;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70084;Бела Паланка;10;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70092;Барајево;20;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70106;Вождовац;201;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70114;Врачар;196;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70122;Гроцка;26;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70149;Звездара;266;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70157;Земун;278;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70165;Лазаревац;61;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70173;Младеновац;52;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70181;Нови Београд;202;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70190;Обреновац;67;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70203;Палилула (Београд);178;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70211;Раковица;83;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70220;Савски венац;340;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70238;Сопот;24;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70246;Стари град;476;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70254;Чукарица;115;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70262;Блаце;13;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70289;Богатић;23;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70297;Бојник;13;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70319;Бољевац;12;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70327;Бор;63;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70335;Босилеград;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70343;Брус;20;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70351;Бујановац;47;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70360;Ваљево;138;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70378;Варварин;17;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70386;Велика Плана;46;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70394;Велико Градиште;15;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70408;Владимирци;19;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70416;Владичин Хан;26;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70424;Власотинце;37;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70432;Врање;126;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70459;Врњачка Бања;40;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70467;Гаџин Хан;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70475;Голубац;3;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70483;Горњи Милановац;47;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70491;Деспотовац;14;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70505;Димитровград;14;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70513;Дољевац;8;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70521;Жабари;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70530;Жагубица;10;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70548;Житорађа;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70556;Зајечар;74;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70564;Ивањица;38;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70572;Кладово;20;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70599;Кнић;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70602;Књажевац;26;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70629;Косјерић;8;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70637;Коцељева;18;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70645;Крагујевац;286;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70653;Краљево;188;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70661;Крупањ;15;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70670;Крушевац;199;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70688;Куршумлија;27;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70696;Кучево;9;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70700;Лајковац;15;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70718;Лебане;23;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70726;Лесковац;205;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70734;Лозница;110;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70742;Лучани;16;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70769;Љиг;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70777;Љубовија;13;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70785;Мајданпек;15;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70793;Мали Зворник;12;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70807;Мало Црниће;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70815;Медвеђа;14;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70823;Мерошина;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70831;Мионица;8;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70840;Неготин;45;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70866;Нова Варош;17;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70874;Нови Пазар;216;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70882;Осечина;5;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70904;Параћин;68;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70912;Петровац на Млави;21;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70939;Пирот;81;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70947;Пожаревац;116;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70955;Пожега;50;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70963;Прешево;54;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70971;Прибој;27;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70980;Пријепоље;45;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;70998;Прокупље;75;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71005;Ражањ;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71013;Рача;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71021;Рашка;28;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71030;Рековац;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71048;Јагодина;112;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71056;Свилајнац;40;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71064;Сврљиг;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71072;Сјеница;38;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71099;Смедерево;139;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71102;Смедеревска Паланка;58;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71129;Сокобања;18;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71137;Сурдулица;30;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71145;Ужице;148;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71153;Топола;19;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71161;Трговиште;4;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71170;Трстеник;43;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71188;Тутин;47;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71196;Ћићевац;4;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71200;Ћуприја;49;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71218;Уб;29;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71226;Црна Трава;4;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71234;Чајетина;13;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71242;Чачак;186;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71269;Шабац;188;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71277;Лапово;7;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71285;Нишка Бања;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71293;Сурчин;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71307;Пантелеј;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71315;Црвени крст;78;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71323;Палилула (Ниш);78;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71331;Медијана;278;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71340;Костолац;31;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71358;Врањска Бања;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;71366;Севојно;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;79022;Град Ниш;434;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;79049;Град Пожаревац;147;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;79057;Град Врање;126;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;79065;Град Ужице;148;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80012;Ада;19;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80039;Алибунар;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80047;Апатин;20;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80055;Бач;7;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80063;Бачка Паланка;57;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80071;Бачка Топола;53;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80080;Бачки Петровац;14;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80098;Бела Црква;21;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80101;Беочин;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80110;Бечеј;56;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80128;Вршац;90;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80136;Жабаљ;25;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80144;Житиште;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80152;Зрењанин;187;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80179;Инђија;58;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80187;Ириг;7;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80195;Кањижа;15;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80209;Кикинда;72;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80217;Ковачица;12;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80225;Ковин;23;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80233;Кула;53;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80241;Мали Иђош;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80250;Нова Црња;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80268;Нови Бечеј;13;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80276;Нови Кнежевац;17;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80292;Опово;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80306;Оџаци;25;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80314;Панчево;211;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80322;Пећинци;14;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80349;Пландиште;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80357;Рума;63;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80365;Сента;49;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80373;Сечањ;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80381;Сомбор;149;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80390;Србобран;6;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80403;Сремска Митровица;120;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80411;Сремски Карловци;26;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80420;Стара Пазова;58;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80438;Суботица;251;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80446;Темерин;23;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80454;Тител;14;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80462;Врбас;60;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80489;Чока;8;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;80497;Шид;30;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;89010;Град Нови Сад;695;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;RS;РЕПУБЛИКА СРБИЈА;10118;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;RS1;СРБИЈА – СЕВЕР;5239;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;RS11;Београдски регион;2585;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;RS110;Београдска област;2585;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;RS12;Регион Војводине;2654;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;RS121;Западнобачка област;247;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;RS122;Јужнобанатска област;368;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;RS123;Јужнобачка област;983;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;RS124;Севернобанатска област;180;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;RS125;Севернобачка област;304;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;RS126;Средњобанатска област;222;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;RS127;Сремска област;350;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;RS2;СРБИЈА – ЈУГ;4879;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;RS21;Регион Шумадије и Западне Србије;2820;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;RS211;Златиборска област;391;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;RS212;Колубарска област;206;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;RS213;Мачванска област;398;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;RS214;Моравичка област;287;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;RS215;Поморавска област;294;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;RS216;Расинска област;309;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;RS217;Рашка област;519;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;RS218;Шумадијска област;416;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2021/22;RS22;Регион Јужне и Источне Србије;2059;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
