idindikator;IDVrPod;nVrPod;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010901IND01;1;Укупно;80420;Стара Пазова;65792;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;80420;Стара Пазова;30121;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;80420;Стара Пазова;35671;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;80420;Стара Пазова;18856;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;80420;Стара Пазова;3783;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;80420;Стара Пазова;2493;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;80420;Стара Пазова;12580;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;80420;Стара Пазова;16807;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;80420;Стара Пазова;15769;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;80420;Стара Пазова;1038;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;80420;Стара Пазова;8;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;80438;Суботица;141554;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;80438;Суботица;82989;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;80438;Суботица;58565;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;80438;Суботица;43034;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;80438;Суботица;17600;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;80438;Суботица;2947;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;80438;Суботица;22487;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;80438;Суботица;15512;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;80438;Суботица;13217;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;80438;Суботица;2295;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;80438;Суботица;19;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;80446;Темерин;28287;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;80446;Темерин;14070;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;80446;Темерин;14217;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;80446;Темерин;7534;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;80446;Темерин;955;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;80446;Темерин;4668;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;80446;Темерин;1911;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;80446;Темерин;6681;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;80446;Темерин;6299;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;80446;Темерин;382;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;80446;Темерин;2;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;80454;Тител;15738;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;80454;Тител;7859;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;80454;Тител;7879;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;80454;Тител;3930;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;80454;Тител;649;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;80454;Тител;1481;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;80454;Тител;1800;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;80454;Тител;3949;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;80454;Тител;3736;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;80454;Тител;213;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;80454;Тител;0;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;80462;Врбас;42092;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;80462;Врбас;26007;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;80462;Врбас;16085;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;80462;Врбас;8531;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;80462;Врбас;2432;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;80462;Врбас;2074;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;80462;Врбас;4025;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;80462;Врбас;7548;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;80462;Врбас;7206;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;80462;Врбас;342;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;80462;Врбас;6;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;80489;Чока;11398;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;80489;Чока;6737;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;80489;Чока;4661;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;80489;Чока;3859;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;80489;Чока;1368;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;80489;Чока;1501;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;80489;Чока;990;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;80489;Чока;802;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;80489;Чока;705;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;80489;Чока;97;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;80489;Чока;0;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;80497;Шид;34188;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;80497;Шид;16048;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;80497;Шид;18140;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;80497;Шид;7098;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;80497;Шид;4086;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;80497;Шид;1126;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;80497;Шид;1886;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;80497;Шид;11038;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;80497;Шид;10649;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;80497;Шид;389;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;80497;Шид;4;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;80519;Петроварадин;33865;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;80519;Петроварадин;8712;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;80519;Петроварадин;25153;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;80519;Петроварадин;16793;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;80519;Петроварадин;886;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;80519;Петроварадин;10398;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;80519;Петроварадин;5509;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;80519;Петроварадин;8324;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;80519;Петроварадин;7788;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;80519;Петроварадин;536;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;80519;Петроварадин;36;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;89010;Град Нови Сад;341625;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;89010;Град Нови Сад;135215;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;89010;Град Нови Сад;206410;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;89010;Град Нови Сад;132120;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;89010;Град Нови Сад;17590;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;89010;Град Нови Сад;38955;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;89010;Град Нови Сад;75575;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;89010;Град Нови Сад;74217;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;89010;Град Нови Сад;69502;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;89010;Град Нови Сад;4715;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;89010;Град Нови Сад;73;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;7186862;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;RS;РЕПУБЛИКА СРБИЈА;3949797;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;RS;РЕПУБЛИКА СРБИЈА;3237065;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;RS;РЕПУБЛИКА СРБИЈА;2465097;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;RS;РЕПУБЛИКА СРБИЈА;697442;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;RS;РЕПУБЛИКА СРБИЈА;536161;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;RS;РЕПУБЛИКА СРБИЈА;1231494;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;RS;РЕПУБЛИКА СРБИЈА;770528;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;RS;РЕПУБЛИКА СРБИЈА;687948;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;RS;РЕПУБЛИКА СРБИЈА;82580;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;RS;РЕПУБЛИКА СРБИЈА;1440;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;RS1;СРБИЈА – СЕВЕР;3591249;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;RS1;СРБИЈА – СЕВЕР;1839602;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;RS1;СРБИЈА – СЕВЕР;1751647;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;RS1;СРБИЈА – СЕВЕР;1147103;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;RS1;СРБИЈА – СЕВЕР;193706;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;RS1;СРБИЈА – СЕВЕР;244491;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;RS1;СРБИЈА – СЕВЕР;708906;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;RS1;СРБИЈА – СЕВЕР;603751;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;RS1;СРБИЈА – СЕВЕР;551926;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;RS1;СРБИЈА – СЕВЕР;51825;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;RS1;СРБИЈА – СЕВЕР;793;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;RS11;Београдски регион;1659440;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;RS11;Београдски регион;799649;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;RS11;Београдски регион;859791;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;RS11;Београдски регион;585491;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;RS11;Београдски регион;40071;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;RS11;Београдски регион;105385;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;RS11;Београдски регион;440035;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;RS11;Београдски регион;273768;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;RS11;Београдски регион;248262;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;RS11;Београдски регион;25506;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;RS11;Београдски регион;532;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;RS110;Београдска област;1659440;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;RS110;Београдска област;799649;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;RS110;Београдска област;859791;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;RS110;Београдска област;585491;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;RS110;Београдска област;40071;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;RS110;Београдска област;105385;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;RS110;Београдска област;440035;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;RS110;Београдска област;273768;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;RS110;Београдска област;248262;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;RS110;Београдска област;25506;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;RS110;Београдска област;532;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;RS12;Регион Војводине;1931809;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;RS12;Регион Војводине;1039953;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;RS12;Регион Војводине;891856;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;RS12;Регион Војводине;561612;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;RS12;Регион Војводине;153635;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;RS12;Регион Војводине;139106;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;RS12;Регион Војводине;268871;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;RS12;Регион Војводине;329983;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;RS12;Регион Војводине;303664;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;RS12;Регион Војводине;26319;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;RS12;Регион Војводине;261;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;RS121;Западнобачка област;188087;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;RS121;Западнобачка област;109537;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;RS121;Западнобачка област;78550;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;RS121;Западнобачка област;38766;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;RS121;Западнобачка област;15414;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;RS121;Западнобачка област;6855;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;RS121;Западнобачка област;16497;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;RS121;Западнобачка област;39758;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;RS121;Западнобачка област;37399;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;RS121;Западнобачка област;2359;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;RS121;Западнобачка област;26;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;RS122;Јужнобанатска област;293730;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;RS122;Јужнобанатска област;170438;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;RS122;Јужнобанатска област;123292;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;RS122;Јужнобанатска област;90488;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;RS122;Јужнобанатска област;22528;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;RS122;Јужнобанатска област;20980;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;RS122;Јужнобанатска област;46980;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;RS122;Јужнобанатска област;32762;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;RS122;Јужнобанатска област;27976;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;RS122;Јужнобанатска област;4786;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;RS122;Јужнобанатска област;42;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;RS123;Јужнобачка област;615371;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
