idindikator;IDNepismeni;nNepismeni;IDPol;nPol;IDTer;nTer;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010302IND01;5;Неписмени стари 20 - 34 година;1;Мушко;80438;Суботица;G;Градска насеља;78;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;2;Женско;80438;Суботица;G;Градска насеља;140;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;0;Укупно;80438;Суботица;O;Остала;38;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;1;Мушко;80438;Суботица;O;Остала;24;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;2;Женско;80438;Суботица;O;Остала;14;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;0;Укупно;80438;Суботица;0;Укупно;220;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;1;Мушко;80438;Суботица;0;Укупно;91;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;2;Женско;80438;Суботица;0;Укупно;129;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;0;Укупно;80438;Суботица;G;Градска насеља;172;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;1;Мушко;80438;Суботица;G;Градска насеља;64;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;2;Женско;80438;Суботица;G;Градска насеља;108;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;0;Укупно;80438;Суботица;O;Остала;48;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;1;Мушко;80438;Суботица;O;Остала;27;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;2;Женско;80438;Суботица;O;Остала;21;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;0;Укупно;80438;Суботица;0;Укупно;207;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;1;Мушко;80438;Суботица;0;Укупно;61;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;2;Женско;80438;Суботица;0;Укупно;146;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;0;Укупно;80438;Суботица;G;Градска насеља;136;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;1;Мушко;80438;Суботица;G;Градска насеља;38;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;2;Женско;80438;Суботица;G;Градска насеља;98;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;0;Укупно;80438;Суботица;O;Остала;71;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;1;Мушко;80438;Суботица;O;Остала;23;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;2;Женско;80438;Суботица;O;Остала;48;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;0;Укупно;80438;Суботица;0;Укупно;436;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;1;Мушко;80438;Суботица;0;Укупно;53;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;2;Женско;80438;Суботица;0;Укупно;383;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;0;Укупно;80438;Суботица;G;Градска насеља;279;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;1;Мушко;80438;Суботица;G;Градска насеља;34;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;2;Женско;80438;Суботица;G;Градска насеља;245;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;0;Укупно;80438;Суботица;O;Остала;157;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;1;Мушко;80438;Суботица;O;Остала;19;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;2;Женско;80438;Суботица;O;Остала;138;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;0;Укупно;80446;Темерин;0;Укупно;25393;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;1;Мушко;80446;Темерин;0;Укупно;12403;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;2;Женско;80446;Темерин;0;Укупно;12990;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;0;Укупно;80446;Темерин;G;Градска насеља;22751;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;1;Мушко;80446;Темерин;G;Градска насеља;11096;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;2;Женско;80446;Темерин;G;Градска насеља;11655;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;0;Укупно;80446;Темерин;O;Остала;2642;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;1;Мушко;80446;Темерин;O;Остала;1307;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;2;Женско;80446;Темерин;O;Остала;1335;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;0;Укупно;80446;Темерин;0;Укупно;330;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;1;Мушко;80446;Темерин;0;Укупно;51;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;2;Женско;80446;Темерин;0;Укупно;279;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;0;Укупно;80446;Темерин;G;Градска насеља;301;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;1;Мушко;80446;Темерин;G;Градска насеља;45;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;2;Женско;80446;Темерин;G;Градска насеља;256;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;0;Укупно;80446;Темерин;O;Остала;29;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;1;Мушко;80446;Темерин;O;Остала;6;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;2;Женско;80446;Темерин;O;Остала;23;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;0;Укупно;80446;Темерин;0;Укупно;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;1;Мушко;80446;Темерин;0;Укупно;0;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;2;Женско;80446;Темерин;0;Укупно;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;0;Укупно;80446;Темерин;G;Градска насеља;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;1;Мушко;80446;Темерин;G;Градска насеља;0;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;2;Женско;80446;Темерин;G;Градска насеља;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;0;Укупно;80446;Темерин;O;Остала;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;1;Мушко;80446;Темерин;O;Остала;0;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;2;Женско;80446;Темерин;O;Остала;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;0;Укупно;80446;Темерин;0;Укупно;3;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;1;Мушко;80446;Темерин;0;Укупно;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;2;Женско;80446;Темерин;0;Укупно;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;0;Укупно;80446;Темерин;G;Градска насеља;3;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;1;Мушко;80446;Темерин;G;Градска насеља;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;2;Женско;80446;Темерин;G;Градска насеља;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;0;Укупно;80446;Темерин;O;Остала;0;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;1;Мушко;80446;Темерин;O;Остала;0;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;2;Женско;80446;Темерин;O;Остала;0;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;0;Укупно;80446;Темерин;0;Укупно;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;1;Мушко;80446;Темерин;0;Укупно;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;2;Женско;80446;Темерин;0;Укупно;0;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;0;Укупно;80446;Темерин;G;Градска насеља;0;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;1;Мушко;80446;Темерин;G;Градска насеља;0;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;2;Женско;80446;Темерин;G;Градска насеља;0;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;0;Укупно;80446;Темерин;O;Остала;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;1;Мушко;80446;Темерин;O;Остала;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;2;Женско;80446;Темерин;O;Остала;0;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;0;Укупно;80446;Темерин;0;Укупно;14;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;1;Мушко;80446;Темерин;0;Укупно;8;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;2;Женско;80446;Темерин;0;Укупно;6;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;0;Укупно;80446;Темерин;G;Градска насеља;9;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;1;Мушко;80446;Темерин;G;Градска насеља;5;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;2;Женско;80446;Темерин;G;Градска насеља;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;0;Укупно;80446;Темерин;O;Остала;5;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;1;Мушко;80446;Темерин;O;Остала;3;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;2;Женско;80446;Темерин;O;Остала;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;0;Укупно;80446;Темерин;0;Укупно;14;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;1;Мушко;80446;Темерин;0;Укупно;8;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;2;Женско;80446;Темерин;0;Укупно;6;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;0;Укупно;80446;Темерин;G;Градска насеља;12;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;1;Мушко;80446;Темерин;G;Градска насеља;7;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;2;Женско;80446;Темерин;G;Градска насеља;5;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;0;Укупно;80446;Темерин;O;Остала;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;1;Мушко;80446;Темерин;O;Остала;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;2;Женско;80446;Темерин;O;Остала;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;0;Укупно;80446;Темерин;0;Укупно;32;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;1;Мушко;80446;Темерин;0;Укупно;11;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;2;Женско;80446;Темерин;0;Укупно;21;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;0;Укупно;80446;Темерин;G;Градска насеља;30;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;1;Мушко;80446;Темерин;G;Градска насеља;10;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;2;Женско;80446;Темерин;G;Градска насеља;20;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;0;Укупно;80446;Темерин;O;Остала;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;1;Мушко;80446;Темерин;O;Остала;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;2;Женско;80446;Темерин;O;Остала;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;0;Укупно;80446;Темерин;0;Укупно;266;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;1;Мушко;80446;Темерин;0;Укупно;22;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;2;Женско;80446;Темерин;0;Укупно;244;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;0;Укупно;80446;Темерин;G;Градска насеља;247;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;1;Мушко;80446;Темерин;G;Градска насеља;22;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;2;Женско;80446;Темерин;G;Градска насеља;225;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;0;Укупно;80446;Темерин;O;Остала;19;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;1;Мушко;80446;Темерин;O;Остала;0;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;2;Женско;80446;Темерин;O;Остала;19;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;0;Укупно;80454;Тител;0;Укупно;14168;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;1;Мушко;80454;Тител;0;Укупно;7095;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;2;Женско;80454;Тител;0;Укупно;7073;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;0;Укупно;80454;Тител;G;Градска насеља;4843;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;1;Мушко;80454;Тител;G;Градска насеља;2394;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;2;Женско;80454;Тител;G;Градска насеља;2449;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;0;Укупно;80454;Тител;O;Остала;9325;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;1;Мушко;80454;Тител;O;Остала;4701;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;2;Женско;80454;Тител;O;Остала;4624;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;0;Укупно;80454;Тител;0;Укупно;415;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;1;Мушко;80454;Тител;0;Укупно;81;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;2;Женско;80454;Тител;0;Укупно;334;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;0;Укупно;80454;Тител;G;Градска насеља;85;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;1;Мушко;80454;Тител;G;Градска насеља;15;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;2;Женско;80454;Тител;G;Градска насеља;70;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;0;Укупно;80454;Тител;O;Остала;330;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;1;Мушко;80454;Тител;O;Остала;66;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;2;Женско;80454;Тител;O;Остала;264;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;0;Укупно;80454;Тител;0;Укупно;3;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;1;Мушко;80454;Тител;0;Укупно;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;2;Женско;80454;Тител;0;Укупно;5;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
