idindikator;IDTer;nTer;IDSkolskaGodina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110201IND01;RS21;Регион Шумадије и Западне Србије;2022/23;1297;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS211;Златиборска област;2022/23;190;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS212;Колубарска област;2022/23;142;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS213;Мачванска област;2022/23;193;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS214;Моравичка област;2022/23;110;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS215;Поморавска област;2022/23;161;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS216;Расинска област;2022/23;185;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS217;Рашка област;2022/23;171;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS218;Шумадијска област;2022/23;145;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS22;Регион Јужне и Источне Србије;2022/23;1089;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS221;Борска област;2022/23;87;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS222;Браничевска област;2022/23;157;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS223;Зајечарска област;2022/23;82;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS224;Јабланичка област;2022/23;164;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS225;Нишавска област;2022/23;205;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS226;Пиротска област;2022/23;59;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS227;Подунавска област;2022/23;73;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS228;Пчињска област;2022/23;186;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS229;Топличка област;2022/23;76;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS23;Регион Косовo и Метохијa;2022/23;;NR;број;РЗС;Број редовних основних школа, на почетку школске године;O;Не располаже се податком
110201IND01;70017;Александровац;2023/24;2;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70025;Алексинац;2023/24;8;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70033;Аранђеловац;2023/24;11;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70041;Ариље;2023/24;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70050;Бабушница;2023/24;5;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70068;Бајина Башта;2023/24;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70076;Баточина;2023/24;1;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70084;Бела Паланка;2023/24;2;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70092;Барајево;2023/24;2;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70106;Вождовац;2023/24;16;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70114;Врачар;2023/24;7;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70122;Гроцка;2023/24;7;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70149;Звездара;2023/24;12;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70157;Земун;2023/24;18;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70165;Лазаревац;2023/24;10;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70173;Младеновац;2023/24;7;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70181;Нови Београд;2023/24;20;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70190;Обреновац;2023/24;9;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70203;Палилула (Београд);2023/24;17;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70211;Раковица;2023/24;8;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70220;Савски венац;2023/24;9;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70238;Сопот;2023/24;5;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70246;Стари град;2023/24;7;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70254;Чукарица;2023/24;18;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70262;Блаце;2023/24;1;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70289;Богатић;2023/24;6;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70297;Бојник;2023/24;2;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70319;Бољевац;2023/24;3;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70327;Бор;2023/24;8;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70335;Босилеград;2023/24;1;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70343;Брус;2023/24;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70351;Бујановац;2023/24;10;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70360;Ваљево;2023/24;16;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70378;Варварин;2023/24;5;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70386;Велика Плана;2023/24;7;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70394;Велико Градиште;2023/24;3;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70408;Владимирци;2023/24;2;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70416;Владичин Хан;2023/24;3;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70424;Власотинце;2023/24;9;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70432;Врање;2023/24;10;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70459;Врњачка Бања;2023/24;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70467;Гаџин Хан;2023/24;1;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70475;Голубац;2023/24;2;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70483;Горњи Милановац;2023/24;7;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70491;Деспотовац;2023/24;5;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70505;Димитровград;2023/24;1;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70513;Дољевац;2023/24;1;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70521;Жабари;2023/24;2;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70530;Жагубица;2023/24;3;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70548;Житорађа;2023/24;1;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70556;Зајечар;2023/24;11;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70564;Ивањица;2023/24;10;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70572;Кладово;2023/24;5;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70599;Кнић;2023/24;3;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70602;Књажевац;2023/24;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70629;Косјерић;2023/24;2;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70637;Коцељева;2023/24;1;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70645;Крагујевац;2023/24;22;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70653;Краљево;2023/24;22;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70661;Крупањ;2023/24;2;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70670;Крушевац;2023/24;17;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70688;Куршумлија;2023/24;3;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70696;Кучево;2023/24;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70700;Лајковац;2023/24;2;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70718;Лебане;2023/24;3;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70726;Лесковац;2023/24;22;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70734;Лозница;2023/24;14;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70742;Лучани;2023/24;6;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70769;Љиг;2023/24;2;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70777;Љубовија;2023/24;1;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70785;Мајданпек;2023/24;5;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70793;Мали Зворник;2023/24;5;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70807;Мало Црниће;2023/24;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70815;Медвеђа;2023/24;6;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70823;Мерошина;2023/24;1;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70831;Мионица;2023/24;2;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70840;Неготин;2023/24;10;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70866;Нова Варош;2023/24;6;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70874;Нови Пазар;2023/24;15;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70882;Осечина;2023/24;2;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70904;Параћин;2023/24;8;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70912;Петровац на Млави;2023/24;8;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70939;Пирот;2023/24;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70947;Пожаревац;2023/24;7;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70955;Пожега;2023/24;2;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70963;Прешево;2023/24;8;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70971;Прибој;2023/24;6;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70980;Пријепоље;2023/24;7;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70998;Прокупље;2023/24;6;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71005;Ражањ;2023/24;2;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71013;Рача;2023/24;1;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71021;Рашка;2023/24;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71030;Рековац;2023/24;2;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71048;Јагодина;2023/24;11;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71056;Свилајнац;2023/24;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71064;Сврљиг;2023/24;1;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71072;Сјеница;2023/24;8;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71099;Смедерево;2023/24;19;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71102;Смедеревска Паланка;2023/24;11;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71129;Сокобања;2023/24;1;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71137;Сурдулица;2023/24;7;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71145;Ужице;2023/24;8;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71153;Топола;2023/24;5;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71161;Трговиште;2023/24;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71170;Трстеник;2023/24;8;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71188;Тутин;2023/24;7;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71196;Ћићевац;2023/24;2;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71200;Ћуприја;2023/24;3;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71218;Уб;2023/24;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71226;Црна Трава;2023/24;1;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71234;Чајетина;2023/24;3;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71242;Чачак;2023/24;16;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71269;Шабац;2023/24;12;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71277;Лапово;2023/24;1;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71285;Нишка Бања;2023/24;3;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71293;Сурчин;2023/24;6;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71307;Пантелеј;2023/24;7;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71315;Црвени крст;2023/24;7;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71323;Палилула (Ниш);2023/24;8;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71331;Медијана;2023/24;10;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71340;Костолац;2023/24;1;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71358;Врањска Бања;2023/24;2;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71366;Севојно;2023/24;1;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;79022;Град Ниш;2023/24;35;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;79049;Град Пожаревац;2023/24;8;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;79057;Град Врање;2023/24;12;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;79065;Град Ужице;2023/24;9;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80012;Ада;2023/24;2;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80039;Алибунар;2023/24;8;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80047;Апатин;2023/24;5;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80055;Бач;2023/24;5;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80063;Бачка Паланка;2023/24;10;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80071;Бачка Топола;2023/24;8;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80080;Бачки Петровац;2023/24;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80098;Бела Црква;2023/24;7;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80101;Беочин;2023/24;2;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80110;Бечеј;2023/24;6;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80128;Вршац;2023/24;11;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80136;Жабаљ;2023/24;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80144;Житиште;2023/24;3;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80152;Зрењанин;2023/24;27;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80179;Инђија;2023/24;9;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80187;Ириг;2023/24;2;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80195;Кањижа;2023/24;3;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80209;Кикинда;2023/24;15;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80217;Ковачица;2023/24;7;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80225;Ковин;2023/24;10;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80233;Кула;2023/24;7;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80241;Мали Иђош;2023/24;3;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80250;Нова Црња;2023/24;5;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80268;Нови Бечеј;2023/24;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80276;Нови Кнежевац;2023/24;1;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80292;Опово;2023/24;2;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80306;Оџаци;2023/24;10;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80314;Панчево;2023/24;19;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80322;Пећинци;2023/24;3;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80349;Пландиште;2023/24;3;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80357;Рума;2023/24;11;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80365;Сента;2023/24;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80373;Сечањ;2023/24;8;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80381;Сомбор;2023/24;19;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80390;Србобран;2023/24;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80403;Сремска Митровица;2023/24;9;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80411;Сремски Карловци;2023/24;1;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80420;Стара Пазова;2023/24;9;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80438;Суботица;2023/24;19;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80446;Темерин;2023/24;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80454;Тител;2023/24;2;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80462;Врбас;2023/24;9;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80489;Чока;2023/24;3;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80497;Шид;2023/24;5;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;89010;Град Нови Сад;2023/24;37;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS;РЕПУБЛИКА СРБИЈА;2023/24;1133;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS1;СРБИЈА – СЕВЕР;2023/24;527;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS11;Београдски регион;2023/24;178;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS110;Београдска област;2023/24;178;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS12;Регион Војводине;2023/24;349;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS121;Западнобачка област;2023/24;41;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS122;Јужнобанатска област;2023/24;67;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS123;Јужнобачка област;2023/24;88;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS124;Севернобанатска област;2023/24;28;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS125;Севернобачка област;2023/24;30;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS126;Средњобанатска област;2023/24;47;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS127;Сремска област;2023/24;48;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS2;СРБИЈА – ЈУГ;2023/24;606;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS21;Регион Шумадије и Западне Србије;2023/24;328;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS211;Златиборска област;2023/24;51;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS212;Колубарска област;2023/24;28;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS213;Мачванска област;2023/24;43;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS214;Моравичка област;2023/24;39;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS215;Поморавска област;2023/24;33;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS216;Расинска област;2023/24;38;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS217;Рашка област;2023/24;52;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS218;Шумадијска област;2023/24;44;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS22;Регион Јужне и Источне Србије;2023/24;278;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS221;Борска област;2023/24;28;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS222;Браничевска област;2023/24;34;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS223;Зајечарска област;2023/24;19;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS224;Јабланичка област;2023/24;43;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS225;Нишавска област;2023/24;49;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS226;Пиротска област;2023/24;12;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
