idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2019;J;J - Информисање и комуникације;97248;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2018;J;J - Информисање и комуникације;82780;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2023;J;J - Информисање и комуникације;200896;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2022;J;J - Информисање и комуникације;175873;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2021;J;J - Информисање и комуникације;132384;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2020;J;J - Информисање и комуникације;115120;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2019;J;J - Информисање и комуникације;98017;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2018;J;J - Информисање и комуникације;83325;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2023;J;J - Информисање и комуникације;199097;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2022;J;J - Информисање и комуникације;176139;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2021;J;J - Информисање и комуникације;130684;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2020;J;J - Информисање и комуникације;114770;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2019;J;J - Информисање и комуникације;98879;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2018;J;J - Информисање и комуникације;84660;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2023;J;J - Информисање и комуникације;195489;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2022;J;J - Информисање и комуникације;169650;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2021;J;J - Информисање и комуникације;128909;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2020;J;J - Информисање и комуникације;107960;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2019;J;J - Информисање и комуникације;97599;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2018;J;J - Информисање и комуникације;83281;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2024;J;J - Информисање и комуникације;220783;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2023;J;J - Информисање и комуникације;198512;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2022;J;J - Информисање и комуникације;171919;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2021;J;J - Информисање и комуникације;129996;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2018;J;J - Информисање и комуникације;88169;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2018;K;K - Финансијске делатности и делатност осигурања;91784;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2021;K;K - Финансијске делатности и делатност осигурања;102891;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2022;K;K - Финансијске делатности и делатност осигурања;111059;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2023;K;K - Финансијске делатности и делатност осигурања;122197;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2024;K;K - Финансијске делатности и делатност осигурања;140906;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2018;K;K - Финансијске делатности и делатност осигурања;89066;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2019;K;K - Финансијске делатности и делатност осигурања;95154;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2020;K;K - Финансијске делатности и делатност осигурања;101406;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2021;K;K - Финансијске делатности и делатност осигурања;101971;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2022;K;K - Финансијске делатности и делатност осигурања;107375;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2023;K;K - Финансијске делатности и делатност осигурања;118856;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2018;K;K - Финансијске делатности и делатност осигурања;91294;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2019;K;K - Финансијске делатности и делатност осигурања;98006;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2020;K;K - Финансијске делатности и делатност осигурања;103585;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2021;K;K - Финансијске делатности и делатност осигурања;105973;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2022;K;K - Финансијске делатности и делатност осигурања;113399;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2023;K;K - Финансијске делатности и делатност осигурања;124613;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2018;K;K - Финансијске делатности и делатност осигурања;90400;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2019;K;K - Финансијске делатности и делатност осигурања;98304;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2020;K;K - Финансијске делатности и делатност осигурања;101704;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2021;K;K - Финансијске делатности и делатност осигурања;107138;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2022;K;K - Финансијске делатности и делатност осигурања;113633;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2023;K;K - Финансијске делатности и делатност осигурања;124511;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2018;K;K - Финансијске делатности и делатност осигурања;90215;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2019;K;K - Финансијске делатности и делатност осигурања;99064;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2020;K;K - Финансијске делатности и делатност осигурања;102401;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2021;K;K - Финансијске делатности и делатност осигурања;108610;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2022;K;K - Финансијске делатности и делатност осигурања;114344;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2023;K;K - Финансијске делатности и делатност осигурања;126545;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2018;K;K - Финансијске делатности и делатност осигурања;90446;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2019;K;K - Финансијске делатности и делатност осигурања;98682;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2020;K;K - Финансијске делатности и делатност осигурања;102242;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2021;K;K - Финансијске делатности и делатност осигурања;108354;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2022;K;K - Финансијске делатности и делатност осигурања;114663;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2023;K;K - Финансијске делатности и делатност осигурања;126624;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2018;K;K - Финансијске делатности и делатност осигурања;90352;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2019;K;K - Финансијске делатности и делатност осигурања;98099;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2020;K;K - Финансијске делатности и делатност осигурања;101737;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2021;K;K - Финансијске делатности и делатност осигурања;108701;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2022;K;K - Финансијске делатности и делатност осигурања;114000;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2023;K;K - Финансијске делатности и делатност осигурања;125982;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2018;K;K - Финансијске делатности и делатност осигурања;90231;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2019;K;K - Финансијске делатности и делатност осигурања;97440;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2020;K;K - Финансијске делатности и делатност осигурања;101005;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2021;K;K - Финансијске делатности и делатност осигурања;108229;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2022;K;K - Финансијске делатности и делатност осигурања;114417;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2023;K;K - Финансијске делатности и делатност осигурања;126010;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2018;K;K - Финансијске делатности и делатност осигурања;89692;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2019;K;K - Финансијске делатности и делатност осигурања;96998;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2020;K;K - Финансијске делатности и делатност осигурања;100764;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2021;K;K - Финансијске делатности и делатност осигурања;107700;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2022;K;K - Финансијске делатности и делатност осигурања;113896;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2023;K;K - Финансијске делатности и делатност осигурања;125496;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2018;K;K - Финансијске делатности и делатност осигурања;89612;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2019;K;K - Финансијске делатности и делатност осигурања;96676;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2020;K;K - Финансијске делатности и делатност осигурања;100424;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2021;K;K - Финансијске делатности и делатност осигурања;107103;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2022;K;K - Финансијске делатности и делатност осигурања;113715;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2023;K;K - Финансијске делатности и делатност осигурања;125998;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2018;K;K - Финансијске делатности и делатност осигурања;89518;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2019;K;K - Финансијске делатности и делатност осигурања;96618;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2020;K;K - Финансијске делатности и делатност осигурања;100163;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2021;K;K - Финансијске делатности и делатност осигурања;107181;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2022;K;K - Финансијске делатности и делатност осигурања;113998;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2023;K;K - Финансијске делатности и делатност осигурања;126312;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2018;K;K - Финансијске делатности и делатност осигурања;90553;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2019;K;K - Финансијске делатности и делатност осигурања;97032;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2020;K;K - Финансијске делатности и делатност осигурања;100802;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2021;K;K - Финансијске делатности и делатност осигурања;108104;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2022;K;K - Финансијске делатности и делатност осигурања;115408;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2023;K;K - Финансијске делатности и делатност осигурања;127803;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2023;L;L - Пoсловање некретнинама;80657;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2022;L;L - Пoсловање некретнинама;70263;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2021;L;L - Пoсловање некретнинама;63104;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2020;L;L - Пoсловање некретнинама;58371;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2019;L;L - Пoсловање некретнинама;54937;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2018;L;L - Пoсловање некретнинама;50256;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2023;L;L - Пoсловање некретнинама;79732;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2022;L;L - Пoсловање некретнинама;69363;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2021;L;L - Пoсловање некретнинама;62165;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2020;L;L - Пoсловање некретнинама;57967;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2019;L;L - Пoсловање некретнинама;54596;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2018;L;L - Пoсловање некретнинама;49972;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2023;L;L - Пoсловање некретнинама;79398;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2022;L;L - Пoсловање некретнинама;69227;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2021;L;L - Пoсловање некретнинама;61922;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2020;L;L - Пoсловање некретнинама;57998;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2019;L;L - Пoсловање некретнинама;54400;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2018;L;L - Пoсловање некретнинама;50065;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2023;L;L - Пoсловање некретнинама;79198;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2022;L;L - Пoсловање некретнинама;69056;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2021;L;L - Пoсловање некретнинама;61716;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2020;L;L - Пoсловање некретнинама;57799;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2019;L;L - Пoсловање некретнинама;54133;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2018;L;L - Пoсловање некретнинама;49979;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2023;L;L - Пoсловање некретнинама;79381;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2022;L;L - Пoсловање некретнинама;69122;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2021;L;L - Пoсловање некретнинама;61771;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2020;L;L - Пoсловање некретнинама;57817;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2019;L;L - Пoсловање некретнинама;54120;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2018;L;L - Пoсловање некретнинама;50261;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2023;L;L - Пoсловање некретнинама;79439;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2022;L;L - Пoсловање некретнинама;69003;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2021;L;L - Пoсловање некретнинама;61876;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2020;L;L - Пoсловање некретнинама;58054;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2019;L;L - Пoсловање некретнинама;54272;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2018;L;L - Пoсловање некретнинама;50317;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2023;L;L - Пoсловање некретнинама;79575;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2022;L;L - Пoсловање некретнинама;68826;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2021;L;L - Пoсловање некретнинама;61765;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2020;L;L - Пoсловање некретнинама;57710;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2019;L;L - Пoсловање некретнинама;53895;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2018;L;L - Пoсловање некретнинама;50438;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2023;L;L - Пoсловање некретнинама;79811;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2022;L;L - Пoсловање некретнинама;68884;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2021;L;L - Пoсловање некретнинама;61991;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2020;L;L - Пoсловање некретнинама;57573;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2019;L;L - Пoсловање некретнинама;53989;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2018;L;L - Пoсловање некретнинама;50453;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2023;L;L - Пoсловање некретнинама;79811;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2022;L;L - Пoсловање некретнинама;68701;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2021;L;L - Пoсловање некретнинама;62395;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2020;L;L - Пoсловање некретнинама;58162;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2019;L;L - Пoсловање некретнинама;53989;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2018;L;L - Пoсловање некретнинама;50375;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2023;L;L - Пoсловање некретнинама;78802;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2022;L;L - Пoсловање некретнинама;67673;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2021;L;L - Пoсловање некретнинама;62162;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2020;L;L - Пoсловање некретнинама;58999;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2019;L;L - Пoсловање некретнинама;53192;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2018;L;L - Пoсловање некретнинама;49865;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2023;L;L - Пoсловање некретнинама;76818;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2022;L;L - Пoсловање некретнинама;65625;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
