"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"61c492417de2725c0e177112";"Фактичко стање депонија";"faktichko-stanje-deponija";"https://data.gov.rs/sr/datasets/faktichko-stanje-deponija/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"33eea572-1ebe-4e4a-abac-9115f8c631ad";"https://data.gov.rs/s/resources/faktichko-stanje-deponija/20211223-161414/fakticko-stanje-deponija.csv";"Фактичко стање депонија";"Фактичко стање депонија";"file";"csv";"text/csv";26132;"sha1";"93840433f40e00def5704d669aac2ec88cd4348c";"2021-12-23T16:14:14.199000";"2021-12-23T16:14:32.313000";0
"61c494af7de2725c0e177115";"Грађевинске линије";"gradjevinske-linije";"https://data.gov.rs/sr/datasets/gradjevinske-linije/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"a5b579a7-4f85-4359-8e6b-f92e2bfc9470";"https://data.gov.rs/s/resources/gradjevinske-linije/20211223-162516/gradevinske-linije.geojson";"Грађевинске линије";"Грађевинске линије";"file";"geojson";"application/octet-stream";3470048;"sha1";"086ecd179e480bc222873c182cd8a5a4fa640478";"2021-12-23T16:25:16.239000";"2021-12-23T16:25:24.223000";0
"61c494af7de2725c0e177115";"Грађевинске линије";"gradjevinske-linije";"https://data.gov.rs/sr/datasets/gradjevinske-linije/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"04e19ecd-3805-4dc4-9ab0-e6de35b74c8d";"https://data.gov.rs/s/resources/gradjevinske-linije/20211223-162438/gradevinske-linije.csv";"Грађевинске линије";"Грађевинске линије";"file";"csv";"text/csv";2243497;"sha1";"a6a25eee65cd9bdb188f26dc0b5b0cde10d19d15";"2021-12-23T16:24:38.211000";"2021-12-23T16:25:00.013000";0
"61c4f4b87de2729236b8fca0";"Посебни делови објеката у јавној својини";"posebni-delovi-objekata-u-javnoj-svojini";"https://data.gov.rs/sr/datasets/posebni-delovi-objekata-u-javnoj-svojini/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"6ae92b0a-511d-4dda-bd3c-f39d9907f930";"https://data.gov.rs/s/resources/posebni-delovi-objekata-u-javnoj-svojini/20211223-231435/posebni-delovi-objekata-u-javnoj-svojini.geojson";"Посебни делови објеката у јавној својини";"Посебни делови објеката у јавној својини";"file";"geojson";"application/octet-stream";81715;"sha1";"eed7a124bb948389fc4aaa60a144b4e300c933c0";"2021-12-23T23:14:35.641000";"2021-12-23T23:14:41.958000";0
"61c4f4b87de2729236b8fca0";"Посебни делови објеката у јавној својини";"posebni-delovi-objekata-u-javnoj-svojini";"https://data.gov.rs/sr/datasets/posebni-delovi-objekata-u-javnoj-svojini/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"6b11579b-9b62-4339-ab6a-a8b22520a246";"https://data.gov.rs/s/resources/posebni-delovi-objekata-u-javnoj-svojini/20211223-231420/posebni-delovi-objekata-u-javnoj-svojini.csv";"Посебни делови објеката у јавној својини";"Посебни делови објеката у јавној својини";"file";"csv";"text/csv";52668;"sha1";"853d227d5c2624e6213ed5abf77c4ca6e05aebd8";"2021-12-23T23:14:20.549000";"2021-12-23T23:14:27.457000";0
"61c4e2a17de2726a397c9d8e";"Објекти у јавној својини";"objekti-u-javnoj-svojini";"https://data.gov.rs/sr/datasets/objekti-u-javnoj-svojini/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"37010e31-9072-443a-a4e3-ce82f8fb389f";"https://data.gov.rs/s/resources/objekti-u-javnoj-svojini/20211223-215759/objekti-u-javnoj-svojini.geojson";"Објекти у јавној својини";"Објекти у јавној својини";"file";"geojson";"application/octet-stream";28236253;"sha1";"4c489f17830319b5598e53b4350917f05f41c16e";"2021-12-23T21:57:59.179000";"2021-12-23T21:58:06.403000";0
"61c4e2a17de2726a397c9d8e";"Објекти у јавној својини";"objekti-u-javnoj-svojini";"https://data.gov.rs/sr/datasets/objekti-u-javnoj-svojini/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"90217bdb-05e9-42d5-96f4-35c1e9e10c47";"https://data.gov.rs/s/resources/objekti-u-javnoj-svojini/20211223-215713/objekti-u-javnoj-svojini.csv";"Објекти у јавној својини";"Објекти у јавној својини";"file";"csv";"text/csv";20724797;"sha1";"9c9ad655c1b72c53dde956529c7e9607da8c70fe";"2021-12-23T21:57:13.961000";"2021-12-23T21:57:38.921000";0
"61c4e38d7de2729236b8fc9e";"Образовни објекти";"obrazovni-objekti";"https://data.gov.rs/sr/datasets/obrazovni-objekti/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"385c6667-cb45-4dd1-9c26-ad805ebfbba5";"https://data.gov.rs/s/resources/obrazovni-objekti/20211223-220123/obrazovni-objekti.geojson";"Образовни објекти";"Образовни објекти";"file";"geojson";"application/octet-stream";30634;"sha1";"c2a185430148398f6b1c82c39c224f012ef41ecb";"2021-12-23T22:01:23.555000";"2021-12-23T22:01:32.007000";0
"61c4e38d7de2729236b8fc9e";"Образовни објекти";"obrazovni-objekti";"https://data.gov.rs/sr/datasets/obrazovni-objekti/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"abf651c5-62bf-4048-80a9-746dbd9e943b";"https://data.gov.rs/s/resources/obrazovni-objekti/20211223-220105/obrazovni-objekti.csv";"Образовни објекти";"Образовни објекти";"file";"csv";"text/csv";21746;"sha1";"2fd033926d87da56231eb6c80e93e25b764c7d44";"2021-12-23T22:01:05.726000";"2021-12-23T22:01:13.215000";0
"61c4ea927de2726a397c9d8f";" Општина";"opshtina";"https://data.gov.rs/sr/datasets/opshtina/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"6310774e-ced5-4b12-87ac-3d8b416f5fa9";"https://data.gov.rs/s/resources/opshtina/20211223-223124/opstina.geojson";"Општина";"Општина";"file";"geojson";"application/octet-stream";258925;"sha1";"80e59f7d6bd9b7d91710a23d7182e394c89218e2";"2021-12-23T22:31:24.391000";"2021-12-23T22:31:33.058000";0
"61c4ea927de2726a397c9d8f";" Општина";"opshtina";"https://data.gov.rs/sr/datasets/opshtina/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"d0f99a15-cd0b-4f50-8d7c-ff1ce1f5110c";"https://data.gov.rs/s/resources/opshtina/20211223-223103/opstina.csv";"Општина";"Општина";"file";"csv";"text/csv";199564;"sha1";"d0f94e3d7ef28895212471a3bb5ec400fc0ab1f3";"2021-12-23T22:31:03.055000";"2021-12-23T22:31:10.055000";0
"61c4ad1a7de27289e81519a9";"Насеља";"naselja-1";"https://data.gov.rs/sr/datasets/naselja-1/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"23d27ed0-cae4-4422-83b1-e3c1145c506b";"https://data.gov.rs/s/resources/naselja-1/20211223-180903/naselja.geojson";"Насеља";"Насеља";"file";"geojson";"application/octet-stream";2641641;"sha1";"a03509779b85b5ad82d3067a6fa6c5b5814154b1";"2021-12-23T18:09:03.684000";"2021-12-23T18:09:11.826000";0
"61c4ad1a7de27289e81519a9";"Насеља";"naselja-1";"https://data.gov.rs/sr/datasets/naselja-1/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"13ac02eb-dfe0-4f10-8da5-f23dfc07d773";"https://data.gov.rs/s/resources/naselja-1/20211223-180847/naselja.csv";"Насеља";"Насеља";"file";"csv";"text/csv";2026261;"sha1";"7012ecd2ffa49f09a6ae726927b2d21fda132d3b";"2021-12-23T18:08:47.812000";"2021-12-23T18:08:54.755000";0
"61c50e607de2726308832e69";"Површине комуналне мреже";"povrshine-komunalne-mrezhe";"https://data.gov.rs/sr/datasets/povrshine-komunalne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"5100f934-6f40-4a83-bfee-131df8b49683";"https://data.gov.rs/s/resources/povrshine-komunalne-mrezhe/20211224-010406/povrsine-komunalne-mreze.geojson";"Површине комуналне мреже";"Површине комуналне мреже";"file";"geojson";"application/octet-stream";3703;"sha1";"1c57235520534dc1b2f7c4678211c4788a06ab40";"2021-12-24T01:04:07.001000";"2021-12-24T01:04:14.787000";0
"61c50e607de2726308832e69";"Површине комуналне мреже";"povrshine-komunalne-mrezhe";"https://data.gov.rs/sr/datasets/povrshine-komunalne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"0cb4e817-c97f-4d1e-ba9a-600cafdbdd6a";"https://data.gov.rs/s/resources/povrshine-komunalne-mrezhe/20211224-010348/povrsine-komunalne-mreze.csv";"Површине комуналне мреже";"Површине комуналне мреже";"file";"csv";"text/csv";1773;"sha1";"bda58f54b3c9b2b11abdef9023910696d9f6210a";"2021-12-24T01:03:48.621000";"2021-12-24T01:03:56.596000";0
"61c510307de272be8908efd5";"Површине нафтоводне мреже";"povrshine-naftovodne-mrezhe";"https://data.gov.rs/sr/datasets/povrshine-naftovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"7df4282b-6028-4e00-b537-d3a89997e611";"https://data.gov.rs/s/resources/povrshine-naftovodne-mrezhe/20211224-011205/povrsine-naftovodne-mreze.geojson";"Површине нафтоводне мреже";"Површине нафтоводне мреже";"file";"geojson";"application/octet-stream";4609;"sha1";"af83295087b649c2ca8c8ac71ab0e9bcfd3b9122";"2021-12-24T01:12:05.752000";"2021-12-24T01:12:13.551000";0
"61c510307de272be8908efd5";"Површине нафтоводне мреже";"povrshine-naftovodne-mrezhe";"https://data.gov.rs/sr/datasets/povrshine-naftovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"79bc47a3-ad80-4e73-b87b-8e80bb4308e7";"https://data.gov.rs/s/resources/povrshine-naftovodne-mrezhe/20211224-011138/povrsine-naftovodne-mreze.csv";"Површине нафтоводне мреже";"Површине нафтоводне мреже";"file";"csv";"text/csv";2177;"sha1";"778c0aa9a0111ddb3aa6b237024a6de7a9d4876f";"2021-12-24T01:11:38.894000";"2021-12-24T01:11:55.117000";0
"61c565c27de27293f237a72e";"Површине за спорт и рекреацију";"povrshine-za-sport-i-rekreatsiju";"https://data.gov.rs/sr/datasets/povrshine-za-sport-i-rekreatsiju/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"6ff77cdc-becb-453a-8fdc-1501f9ecfa2f";"https://data.gov.rs/s/resources/povrshine-za-sport-i-rekreatsiju/20211224-071658/povrsine-za-sport-i-rekreaciju.geojson";"Површине за спорт и рекреацију";"Површине за спорт и рекреацију";"file";"geojson";"application/octet-stream";16765;"sha1";"6e5cb0985fa76f1cac2f234cbcdc9fd7893a0902";"2021-12-24T07:16:58.386000";"2021-12-24T07:17:05.694000";0
"61c565c27de27293f237a72e";"Површине за спорт и рекреацију";"povrshine-za-sport-i-rekreatsiju";"https://data.gov.rs/sr/datasets/povrshine-za-sport-i-rekreatsiju/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"e28f2889-b734-44df-acbf-d6186491aa32";"https://data.gov.rs/s/resources/povrshine-za-sport-i-rekreatsiju/20211224-071639/povrsine-za-sport-i-rekreaciju.csv";"Површине за спорт и рекреацију";"Површине за спорт и рекреацију";"file";"csv";"text/csv";11841;"sha1";"5b39ab034efce56169d5b149a3672c0f50042680";"2021-12-24T07:16:39.979000";"2021-12-24T07:16:47.119000";0
"61c564f67de272aaece7968f";"Површине водоводне мреже";"povrshine-vodovodne-mrezhe";"https://data.gov.rs/sr/datasets/povrshine-vodovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"71fc8b1e-2926-4cda-b0f0-62940c26a6f3";"https://data.gov.rs/s/resources/povrshine-vodovodne-mrezhe/20211224-071334/povrsine-vodovodne-mreze.geojson";"Површине водоводне мреже";"Површине водоводне мреже";"file";"geojson";"application/octet-stream";19015;"sha1";"13a5a5b897073138e66fac85fa2593be3432b1ca";"2021-12-24T07:13:34.181000";"2021-12-24T07:13:41.652000";0
"61c564f67de272aaece7968f";"Површине водоводне мреже";"povrshine-vodovodne-mrezhe";"https://data.gov.rs/sr/datasets/povrshine-vodovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"9b0c02f8-6102-495a-a30c-f564b2d23e56";"https://data.gov.rs/s/resources/povrshine-vodovodne-mrezhe/20211224-071318/povrsine-vodovodne-mreze.csv";"Површине водоводне мреже";"Површине водоводне мреже";"file";"csv";"text/csv";10870;"sha1";"adf173f43003355d5fb2817974818b125ac99f18";"2021-12-24T07:13:18.472000";"2021-12-24T07:13:26.225000";0
